LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Ghislarengo;1/1/2000;"-1,2";"-6";"5";"-4,1";"81";"5";"1";"5";"0";"0";"0";"0";""
Ghislarengo;2/1/2000;"-2,1";"-7";"4";"-4";"87";"3";"0";"2";"0";"0";"0";"0";""
Ghislarengo;3/1/2000;"-1";"-8";"8";"-4,2";"79";"4";"0";"2";"0";"0";"0";"0";""
Ghislarengo;4/1/2000;"0,9";"-5";"10";"-2,4";"79";"7";"1";"5";"0";"0";"0";"0";""
Ghislarengo;5/1/2000;"2,3";"-4";"9";"-1,8";"74";"4";"0";"4";"0";"0";"0";"0";""
Ghislarengo;6/1/2000;"1,2";"-5";"8";"-1,1";"85";"3";"0";"2";"0";"0";"0";"0";""
Ghislarengo;7/1/2000;"0,5";"-2";"8";"-0,8";"91";"3";"1";"5";"0";"0";"0";"0";"nebbia "
Ghislarengo;8/1/2000;"1,3";"-5";"7";"-0,7";"86";"2";"0";"0";"0";"0";"0";"0";"nebbia "
Ghislarengo;9/1/2000;"0,9";"-3";"5";"-0,6";"90";"1";"0";"4";"0";"0";"0";"0";"nebbia "
Ghislarengo;10/1/2000;"-0,3";"-4";"6";"-1,3";"93";"1";"0";"4";"0";"0";"0";"0";"nebbia "
Ghislarengo;11/1/2000;"-1,1";"-5";"4";"-2,7";"89";"1";"0";"2";"0";"0";"0";"0";"nebbia "
Ghislarengo;12/1/2000;"-2,4";"-6";"-1";"-2,4";"100";"0";"0";"0";"0";"0";"0";"0";"nebbia "
Ghislarengo;13/1/2000;"0,1";"-1";"3";"-1,4";"90";"2";"0";"0";"0";"0";"0";"0";"nebbia "
Ghislarengo;14/1/2000;"1,5";"0";"3";"-1,4";"81";"3";"1";"5";"0";"0";"0";"0";"pioggia neve "
Ghislarengo;15/1/2000;"2,4";"-2";"8";"0,6";"88";"2";"1";"5";"0";"0";"0";"0";"nebbia "
Ghislarengo;16/1/2000;"1,7";"-3";"6";"-1,3";"80";"4";"3";"13";"0";"0";"0";"0";""
Ghislarengo;17/1/2000;"0,6";"-3";"4";"-1,5";"86";"3";"3";"11";"0";"0";"0";"0";"nebbia "
Ghislarengo;18/1/2000;"9,7";"-1,6";"21";"-9,2";"25";"9";"18";"52";"72";"0";"0";"0";""
Ghislarengo;19/1/2000;"5,8";"-2";"13";"-5,8";"43";"9";"8";"28";"0";"0";"0";"0";""
Ghislarengo;20/1/2000;"1,6";"-4";"9";"-4";"66";"7";"2";"9";"0";"0";"0";"0";""
Ghislarengo;21/1/2000;"2,3";"-4";"11";"-5,3";"57";"8";"4";"13";"0";"0";"0";"0";""
Ghislarengo;22/1/2000;"3";"-1";"7";"-2,6";"67";"6";"6";"15";"0";"0";"0";"0";""
Ghislarengo;23/1/2000;"3,3";"-2";"12";"-6,9";"47";"6";"4";"17";"0";"0";"0";"0";"nebbia "
Ghislarengo;24/1/2000;"0,9";"-2";"5";"-4,1";"69";"8";"9";"24";"0";"0";"0";"0";""
Ghislarengo;25/1/2000;"-1,7";"-7";"3";"-10,8";"50";"10";"3";"8";"0";"0";"0";"0";""
Ghislarengo;26/1/2000;"-4,2";"-10";"3";"-7,9";"75";"8";"3";"8";"0";"0";"0";"0";""
Ghislarengo;27/1/2000;"-1,7";"-9";"7";"-7,1";"66";"6";"3";"11";"0";"0";"0";"0";""
Ghislarengo;28/1/2000;"0";"-7";"7";"-5,4";"0";"6";"2";"9";"0";"0";"0";"0";""
Ghislarengo;29/1/2000;"-1,2";"-6";"4";"-2,9";"88";"3";"3";"9";"0";"0";"0";"0";""
Ghislarengo;30/1/2000;"3,8";"-4";"14";"-1,7";"67";"8";"4";"9";"0";"0";"0";"0";""
Ghislarengo;31/1/2000;"4,4";"-2";"14";"1";"79";"2";"4";"9";"0";"0";"0";"0";"nebbia "
