LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Baschi;1/2/1978;"1,8";"-2,4";"6";"-2,5";"73";"10";"2";"13";"0";"0";"0";"0";""
Baschi;2/2/1978;"5,6";"2";"8";"1,8";"76";"11";"17";"37";"0";"0";"0";"0";"pioggia "
Baschi;3/2/1978;"3,6";"-2";"9";"-1,1";"71";"10";"14";"33";"0";"0";"0";"0";""
Baschi;4/2/1978;"4,2";"2";"7";"-0,6";"71";"11";"32";"52";"0";"0";"0";"0";""
Baschi;5/2/1978;"5";"1";"8";"-1,9";"61";"10";"16";"28";"0";"0";"0";"0";""
Baschi;6/2/1978;"1,8";"1";"5";"-3,7";"67";"10";"19";"26";"0";"0";"0";"0";""
Baschi;7/2/1978;"3,3";"1";"6";"-1,3";"72";"8";"21";"37";"0";"0";"0";"0";""
Baschi;8/2/1978;"2,3";"-1";"6";"-4";"63";"10";"19";"37";"0";"0";"0";"0";""
Baschi;9/2/1978;"0,5";"-4";"8";"-4,7";"68";"10";"4";"18";"0";"0";"0";"0";""
Baschi;10/2/1978;"8,7";"3";"13";"2,4";"65";"11";"19";"41";"57";"0";"0";"0";"pioggia "
Baschi;11/2/1978;"8";"7";"9";"5,1";"82";"10";"15";"31";"55";"0";"0";"0";"pioggia temporale "
Baschi;12/2/1978;"5,9";"3";"8";"2,4";"78";"10";"6";"15";"0";"0";"0";"0";"pioggia nebbia "
Baschi;13/2/1978;"0,7";"0,4";"1";"0,5";"99";"4";"0";"18";"0";"0";"0";"0";"nebbia "
Baschi;14/2/1978;"0,9";"-2";"6";"-1";"87";"6";"2";"22";"0";"0";"0";"0";"pioggia neve nebbia "
Baschi;15/2/1978;"1,1";"-2";"6";"-2,8";"75";"8";"9";"22";"0";"0";"0";"0";""
Baschi;16/2/1978;"3,8";"-2";"9";"1,4";"84";"7";"7";"18";"0";"0";"0";"0";"pioggia neve "
Baschi;17/2/1978;"8,2";"5";"15";"5,8";"85";"7";"5";"18";"0";"0";"0";"0";"nebbia "
Baschi;18/2/1978;"10,7";"4";"16";"5,2";"69";"11";"2";"11";"0";"0";"0";"0";"nebbia "
Baschi;19/2/1978;"11,4";"5";"15";"7,6";"77";"9";"19";"37";"50";"0";"0";"0";"pioggia "
Baschi;20/2/1978;"11,5";"6";"16";"7,1";"74";"11";"2";"18";"0";"0";"0";"0";"nebbia "
Baschi;21/2/1978;"8,5";"3";"13";"3,6";"71";"10";"7";"18";"0";"0";"0";"0";"pioggia "
Baschi;22/2/1978;"8,9";"6";"14";"5,9";"81";"8";"1";"9";"0";"0";"0";"0";"pioggia temporale nebbia "
Baschi;23/2/1978;"9,9";"5";"15";"5,1";"72";"8";"5";"17";"0";"0";"0";"0";""
Baschi;24/2/1978;;;;;;;;;;;;;
Baschi;25/2/1978;"12,9";"11";"15";"7,9";"72";"10";"17";"37";"65";"0";"0";"0";"pioggia "
Baschi;26/2/1978;"10,9";"10";"13";"9,2";"89";"6";"12";"28";"0";"0";"0";"0";"pioggia "
Baschi;27/2/1978;"11,4";"9";"16";"7";"74";"8";"9";"20";"0";"0";"0";"0";"pioggia "
Baschi;28/2/1978;"10,5";"9";"12";"8,5";"87";"9";"9";"24";"0";"0";"0";"0";"pioggia "
