LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Baschi;1/10/1978;"14,3";"13";"16";"11,3";"82";"11";"5";"15";"0";"1007";"0";"4,1";"pioggia "
Baschi;2/10/1978;"14,1";"12";"16";"13,1";"94";"6";"9";"18";"0";"1006";"0";"35,1";"pioggia "
Baschi;3/10/1978;"14,8";"13";"16";"12,1";"84";"9";"12";"24";"44";"1005";"0";"9,9";"pioggia "
Baschi;4/10/1978;"12,4";"12";"14";"10,4";"88";"6";"12";"22";"39";"1013";"0";"9,9";"pioggia "
Baschi;5/10/1978;"12,1";"10";"14";"8,9";"81";"8";"12";"28";"0";"1018";"0";"7,9";"pioggia "
Baschi;6/10/1978;"12,3";"9";"18";"3,7";"56";"11";"22";"39";"0";"1021";"0";"0";""
Baschi;7/10/1978;"14,2";"8";"21";"6,7";"61";"10";"5";"20";"0";"1023";"0";"0";""
Baschi;8/10/1978;"15,6";"10";"23";"8,8";"64";"11";"4";"17";"0";"1023";"0";"0";""
Baschi;9/10/1978;"16,1";"11";"23";"10,2";"68";"10";"4";"15";"0";"1022";"0";"0";""
Baschi;10/10/1978;"15,4";"10";"21";"10,1";"71";"10";"4";"17";"0";"1023";"0";"0";""
Baschi;11/10/1978;"16,2";"10";"24";"9,3";"64";"10";"6";"18";"0";"1025";"0";"0";""
Baschi;12/10/1978;"16";"10";"24";"9,3";"64";"11";"4";"15";"0";"1025";"0";"0";""
Baschi;13/10/1978;"17,2";"8";"25";"8,6";"57";"10";"3";"15";"0";"1024";"0";"0";""
Baschi;14/10/1978;"15,8";"10";"23";"9,7";"67";"10";"2";"9";"0";"0";"0";"0";""
Baschi;15/10/1978;"13,4";"9";"22";"10,4";"82";"8";"2";"13";"0";"0";"0";"0";""
Baschi;16/10/1978;"13,9";"7";"21";"7,7";"66";"7";"1";"9";"0";"0";"0";"0";""
Baschi;17/10/1978;"13,6";"7";"20";"9,1";"74";"7";"4";"13";"0";"0";"0";"0";"nebbia "
Baschi;18/10/1978;"13,3";"12";"15";"11,8";"91";"7";"4";"9";"0";"0";"0";"0";"pioggia temporale "
Baschi;19/10/1978;"16,4";"15";"21";"11,5";"73";"11";"2";"15";"0";"0";"0";"0";""
Baschi;20/10/1978;"15,2";"14";"17";"11,2";"77";"11";"14";"26";"0";"0";"0";"0";"pioggia "
Baschi;21/10/1978;"13,6";"10";"17";"8";"69";"11";"30";"46";"61";"0";"0";"0";""
Baschi;22/10/1978;"11,3";"10";"17";"2";"53";"10";"7";"28";"0";"0";"0";"0";""
Baschi;23/10/1978;"11,5";"5";"20";"4,3";"61";"10";"4";"9";"0";"0";"0";"0";""
Baschi;24/10/1978;;;;;;;;;;;;;
Baschi;25/10/1978;"10,4";"6";"20";"7,8";"84";"8";"1";"9";"0";"0";"0";"0";"nebbia "
Baschi;26/10/1978;"11,3";"6";"18";"8,1";"81";"4";"2";"11";"0";"0";"0";"0";"nebbia "
Baschi;27/10/1978;"9,4";"5";"12";"-0,2";"51";"9";"26";"46";"67";"0";"0";"0";""
Baschi;28/10/1978;"8,2";"5";"11";"-3,4";"44";"10";"28";"41";"0";"0";"0";"0";""
Baschi;29/10/1978;"10";"6";"15";"1,7";"56";"10";"18";"35";"0";"0";"0";"0";""
Baschi;30/10/1978;"10,5";"5";"17";"4,7";"67";"10";"3";"17";"0";"0";"0";"0";""
Baschi;31/10/1978;"10,6";"4";"19";"6,1";"74";"10";"2";"11";"0";"0";"0";"0";""
