LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Curcuris;1/3/1988;"6,8";"6";"8";"0,4";"64";"9";"23";"37";"67";"0";"0";"0";"pioggia grandine "
Curcuris;2/3/1988;"7,7";"3";"10";"0,4";"60";"11";"12";"26";"0";"0";"0";"0";""
Curcuris;3/3/1988;"6,8";"-1";"13";"-2,1";"53";"11";"9";"21";"0";"0";"0";"0";""
Curcuris;4/3/1988;"9,6";"4";"12";"6,1";"79";"10";"12";"24";"0";"0";"0";"0";"pioggia "
Curcuris;5/3/1988;"10,6";"3";"15";"6,2";"74";"11";"6";"15";"0";"0";"0";"0";""
Curcuris;6/3/1988;"9,7";"9";"10";"7,6";"87";"11";"24";"32";"48";"0";"0";"0";"pioggia "
Curcuris;7/3/1988;"11";"8";"13";"8,1";"82";"9";"28";"41";"72";"0";"0";"0";"pioggia "
Curcuris;8/3/1988;"10";"5";"13";"4,3";"68";"11";"19";"35";"0";"0";"0";"0";"pioggia "
Curcuris;9/3/1988;"8,4";"5";"11";"-1,1";"51";"11";"21";"39";"0";"0";"0";"0";""
Curcuris;10/3/1988;"7,4";"1,8";"13";"-1,8";"52";"11";"5";"21";"0";"0";"0";"0";""
Curcuris;11/3/1988;"8,2";"2";"13";"0,3";"57";"11";"11";"28";"0";"0";"0";"0";""
Curcuris;12/3/1988;"9,7";"3";"13";"4,4";"69";"9";"17";"35";"0";"0";"0";"0";""
Curcuris;13/3/1988;"12";"4";"16";"6,9";"71";"11";"22";"34";"0";"0";"0";"0";""
Curcuris;14/3/1988;"10,1";"3";"16";"5,3";"72";"9";"2";"13";"0";"0";"0";"0";""
Curcuris;15/3/1988;"11,2";"7";"15";"9,6";"90";"7";"2";"9";"0";"0";"0";"0";"pioggia "
Curcuris;16/3/1988;"11,8";"5";"16";"8";"77";"8";"11";"28";"0";"0";"0";"0";"nebbia "
Curcuris;17/3/1988;"15,4";"13";"18";"8,7";"64";"11";"36";"54";"78";"0";"0";"0";""
Curcuris;18/3/1988;"14,9";"14";"16";"10,7";"76";"11";"31";"45";"65";"0";"0";"0";""
Curcuris;19/3/1988;"14,9";"12";"18";"11,7";"81";"11";"14";"26";"0";"0";"0";"0";""
Curcuris;20/3/1988;"14,2";"11";"17";"10,4";"78";"8";"7";"15";"0";"0";"0";"0";"pioggia "
Curcuris;21/3/1988;"14,6";"9";"19";"11,4";"81";"8";"11";"21";"0";"0";"0";"0";""
Curcuris;22/3/1988;"13,6";"10";"16";"10,3";"80";"8";"25";"39";"58";"0";"0";"0";"nebbia "
Curcuris;23/3/1988;"13,1";"10";"16";"7,9";"71";"11";"19";"34";"47";"0";"0";"0";""
Curcuris;24/3/1988;"14,8";"11";"18";"7,6";"62";"11";"22";"41";"71";"0";"0";"0";""
Curcuris;25/3/1988;"16,2";"13";"19";"10,7";"70";"11";"27";"42";"61";"0";"0";"0";""
Curcuris;26/3/1988;"16,4";"12";"19";"8,8";"61";"11";"21";"34";"0";"0";"0";"0";""
Curcuris;27/3/1988;"13,8";"12";"15";"4,7";"54";"11";"42";"55";"74";"0";"0";"0";""
Curcuris;28/3/1988;"13,2";"8";"16";"5,6";"60";"11";"22";"34";"0";"0";"0";"0";""
Curcuris;29/3/1988;"13,7";"10";"18";"8,3";"70";"11";"7";"17";"0";"0";"0";"0";""
Curcuris;30/3/1988;"14,8";"12";"18";"11,2";"79";"10";"24";"35";"55";"0";"0";"0";"pioggia "
Curcuris;31/3/1988;"12";"9";"15";"5,7";"65";"10";"17";"32";"45";"0";"0";"0";"pioggia temporale "
