LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Minerbio;1/1/2000;"0,7";"-3";"5,1";"-3,1";"76";"7";"7";"11";"0";"0";"0";"0";""
Minerbio;2/1/2000;"1,2";"-2,3";"7,1";"-2,6";"76";"6";"9";"11";"0";"0";"0";"0";""
Minerbio;3/1/2000;"1,1";"-2";"6";"-1,9";"80";"4";"7";"11";"0";"0";"0";"0";""
Minerbio;4/1/2000;"3,4";"-3,7";"10,5";"0";"0";"7";"7";"13";"0";"0";"0";"0";"nebbia "
Minerbio;5/1/2000;"3,7";"-2,1";"10";"0,3";"78";"3";"4";"8";"0";"0";"0";"0";"nebbia "
Minerbio;6/1/2000;"4,6";"1";"10";"1,9";"83";"4";"7";"11";"0";"0";"0";"0";""
Minerbio;7/1/2000;"3,1";"-2";"7,5";"1,1";"87";"2";"5";"9";"0";"0";"0";"0";"nebbia "
Minerbio;8/1/2000;"0,6";"-2,3";"3";"-2,1";"82";"0";"6";"8";"0";"0";"0";"0";"nebbia "
Minerbio;9/1/2000;"2,5";"-0,3";"5,3";"0,1";"84";"1";"5";"9";"0";"0";"0";"0";"nebbia "
Minerbio;10/1/2000;"0,1";"-3,1";"4";"-2,2";"84";"0";"0";"0";"0";"0";"0";"0";"nebbia "
Minerbio;11/1/2000;"1,9";"-2,3";"6,1";"-0,5";"84";"1";"9";"15";"0";"0";"0";"0";"nebbia "
Minerbio;12/1/2000;"1,6";"-1";"5";"-1,9";"77";"3";"9";"11";"0";"0";"0";"0";"nebbia "
Minerbio;13/1/2000;"1,4";"0,5";"2,3";"-2,2";"77";"4";"7";"9";"0";"0";"0";"0";""
Minerbio;14/1/2000;"1,9";"1";"3";"-1,2";"80";"3";"9";"11";"0";"0";"0";"0";"pioggia "
Minerbio;15/1/2000;"4,1";"1,4";"8,3";"-0,3";"73";"4";"10";"15";"0";"0";"0";"0";""
Minerbio;16/1/2000;"1";"-1";"3";"-1,2";"85";"3";"7";"11";"0";"0";"0";"0";"nebbia "
Minerbio;17/1/2000;"3,1";"-2";"8";"-1,8";"70";"4";"11";"15";"0";"0";"0";"0";""
Minerbio;18/1/2000;"12,5";"2,4";"21";"-1,8";"37";"10";"23";"42";"63";"0";"0";"0";""
Minerbio;19/1/2000;"5,6";"1";"12,7";"-2,2";"57";"7";"10";"18";"0";"0";"0";"0";""
Minerbio;20/1/2000;"3,8";"-0,4";"9,5";"-4,9";"53";"10";"10";"13";"0";"0";"0";"0";""
Minerbio;21/1/2000;"6";"0,5";"12";"-0,6";"63";"7";"11";"18";"0";"0";"0";"0";""
Minerbio;22/1/2000;"2,3";"-1";"5,2";"-0,6";"81";"4";"10";"18";"0";"0";"0";"0";"pioggia neve nebbia "
Minerbio;23/1/2000;"1,6";"-0,1";"3,3";"-1,7";"79";"4";"13";"21";"0";"0";"0";"8,9";"neve nebbia "
Minerbio;24/1/2000;"0,7";"-2";"3,1";"-5,7";"62";"9";"13";"29";"0";"0";"0";"0,8";"pioggia neve "
Minerbio;25/1/2000;"-2,1";"-6";"4,5";"-11";"50";"10";"9";"13";"0";"0";"0";"0";""
Minerbio;26/1/2000;"-2,9";"-7,5";"4,1";"-11,4";"52";"10";"10";"13";"0";"0";"0";"0";""
Minerbio;27/1/2000;"-0,4";"-5,1";"6";"-9,4";"50";"10";"10";"13";"0";"0";"0";"0";""
Minerbio;28/1/2000;"1,9";"-2,2";"6";"-4,3";"63";"4";"3";"11";"0";"0";"0";"0";""
Minerbio;29/1/2000;"2,1";"-2,4";"9,8";"-1,1";"79";"2";"5";"11";"0";"0";"0";"0";""
Minerbio;30/1/2000;"4,3";"-1";"11,5";"1,1";"80";"2";"5";"15";"0";"0";"0";"0";"nebbia "
Minerbio;31/1/2000;"4,7";"-1";"12";"1,7";"81";"1";"2";"9";"0";"0";"0";"0";"nebbia "
