LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Balestrino;1/1/1977;"4,1";"3";"5";"3,3";"95";"4";"1";"5";"0";"1014";"0";"71,9";"pioggia "
Balestrino;2/1/1977;"7,3";"5";"9";"5,1";"86";"11";"1";"5";"0";"1015";"0";"9,9";""
Balestrino;3/1/1977;"6,6";"5";"8";"5,7";"94";"9";"0";"0";"0";"1023";"0";"3,1";"pioggia "
Balestrino;4/1/1977;"8,4";"6";"10";"1,4";"61";"11";"43";"54";"80";"1023";"0";"0,5";"pioggia "
Balestrino;5/1/1977;"8,2";"6";"11";"5,1";"81";"13";"3";"13";"0";"1030";"0";"5,1";"pioggia temporale "
Balestrino;6/1/1977;"8,1";"7";"9";"6,9";"92";"10";"4";"7";"0";"1032";"0";"41,9";"pioggia "
Balestrino;7/1/1977;"9,5";"8";"14";"8";"90";"11";"0";"0";"0";"1029";"0";"4,1";"pioggia "
Balestrino;8/1/1977;"9";"2";"14";"0,6";"56";"14";"14";"45";"48";"1023";"0";"0";""
Balestrino;9/1/1977;"7,4";"-1";"13";"3,8";"78";"13";"3";"11";"0";"1016";"0";"0";""
Balestrino;10/1/1977;"7,1";"5";"10";"4,8";"85";"10";"4";"17";"0";"1008";"0";"2";"pioggia "
Balestrino;11/1/1977;"4,2";"4";"5";"3,9";"98";"5";"1";"5";"0";"998";"0";"63";"pioggia "
Balestrino;12/1/1977;"5,8";"3";"10";"4";"88";"12";"1";"11";"0";"993";"0";"20,1";""
Balestrino;13/1/1977;"5,8";"-0,4";"12";"1,3";"73";"14";"3";"15";"0";"1006";"0";"0";""
Balestrino;14/1/1977;"2,6";"-1";"4";"1,3";"91";"10";"0";"0";"0";"1009";"0";"7,1";"pioggia "
Balestrino;15/1/1977;"6,6";"1";"11";"3,8";"82";"12";"4";"15";"0";"1008";"0";"0";""
Balestrino;16/1/1977;"4,9";"-2";"13";"-2,2";"60";"13";"3";"13";"0";"1014";"0";"0";""
Balestrino;17/1/1977;"6,6";"-2";"11";"-4,7";"44";"14";"11";"22";"0";"1020";"0";"0";""
Balestrino;18/1/1977;"3,9";"-1";"8";"-1,6";"67";"12";"2";"11";"0";"0";"0";"0";""
Balestrino;19/1/1977;"4,6";"4";"5";"1,6";"81";"9";"0";"0";"0";"1017";"0";"0";""
Balestrino;20/1/1977;"5,6";"4";"7";"1,6";"75";"9";"0";"0";"0";"1016";"0";"0";""
Balestrino;21/1/1977;"8,4";"2";"12";"2";"64";"11";"8";"22";"0";"1017";"0";"0";""
Balestrino;22/1/1977;"6,8";"6";"8";"6,5";"98";"8";"0";"0";"0";"1017";"0";"4,1";"pioggia "
Balestrino;23/1/1977;"7,6";"7";"9";"6,5";"93";"10";"1";"5";"0";"1013";"0";"6,1";"pioggia "
Balestrino;24/1/1977;"8,4";"4";"13";"5,4";"81";"12";"0";"13";"0";"0";"0";"0";""
Balestrino;25/1/1977;"11,4";"6";"14";"8,6";"83";"7";"4";"13";"0";"0";"0";"0";""
Balestrino;26/1/1977;"10,8";"8";"13";"8,5";"86";"7";"4";"13";"0";"1007";"0";"0";"pioggia "
Balestrino;27/1/1977;"9";"4";"15";"6,4";"84";"8";"1";"5";"0";"1007";"0";"0";""
Balestrino;28/1/1977;"6,3";"2";"9";"4,7";"89";"8";"0";"0";"0";"1009";"0";"3,1";"pioggia "
Balestrino;29/1/1977;"7";"5";"11";"5,3";"89";"11";"1";"7";"0";"998";"0";"53,1";"pioggia "
Balestrino;30/1/1977;"7,2";"1";"14";"4,6";"84";"12";"3";"11";"0";"1008";"0";"0";""
Balestrino;31/1/1977;"8,6";"3";"12";"2,6";"66";"11";"17";"47";"0";"1009";"0";"0";""
