LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Donato di Lecce;1/4/2011;"16";"11";"19";"10";"67";"10";"17";"21";"0";"1017";"0";"0";""
San Donato di Lecce;2/4/2011;"17";"11";"20";"6";"50";"0";"17";"21";"0";"1016";"0";"0";""
San Donato di Lecce;3/4/2011;"19";"11";"21";"8";"52";"0";"10";"15";"0";"1014";"0";"0";""
San Donato di Lecce;4/4/2011;"17";"6";"22";"8";"58";"0";"4";"7";"0";"1014";"0";"0";""
San Donato di Lecce;5/4/2011;"17";"9";"21";"13";"76";"10";"8";"15";"0";"1015";"0";"0";""
San Donato di Lecce;6/4/2011;"16";"14";"18";"6";"52";"10";"20";"24";"36";"1018";"0";"0";""
San Donato di Lecce;7/4/2011;"17";"13";"20";"8";"56";"0";"13";"18";"0";"1020";"0";"0";""
San Donato di Lecce;8/4/2011;"21";"11";"25";"10";"53";"0";"5";"9";"0";"1014";"0";"0";""
San Donato di Lecce;9/4/2011;"20";"9";"24";"12";"60";"0";"7";"12";"0";"1011";"0";"0";""
San Donato di Lecce;10/4/2011;"18";"13";"20";"8";"38";"4";"12";"15";"0";"1013";"0";"0";""
San Donato di Lecce;11/4/2011;"17";"11";"19";"4";"41";"0";"17";"21";"31";"1015";"0";"0";""
San Donato di Lecce;12/4/2011;"16";"7";"21";"10";"66";"10";"7";"15";"0";"1015";"0";"0";""
San Donato di Lecce;13/4/2011;"15";"10";"20";"11";"75";"10";"14";"24";"36";"1009";"0";"0";"pioggia "
San Donato di Lecce;14/4/2011;"12";"6";"14";"3";"44";"10";"11";"16";"20";"1014";"0";"0";""
San Donato di Lecce;15/4/2011;"13";"5";"16";"3";"52";"10";"5";"8";"0";"1012";"0";"0";""
San Donato di Lecce;16/4/2011;"11";"10";"12";"9";"86";"9";"6";"9";"0";"1013";"0";"0";"pioggia "
San Donato di Lecce;17/4/2011;"13";"10";"16";"8";"74";"10";"6";"12";"0";"1014";"0";"0";"pioggia "
San Donato di Lecce;18/4/2011;"16";"12";"18";"5";"53";"9";"15";"18";"32";"1015";"0";"0";""
San Donato di Lecce;19/4/2011;"16";"9";"19";"7";"56";"10";"10";"13";"0";"1014";"0";"0";""
San Donato di Lecce;20/4/2011;"17";"6";"20";"6";"51";"9";"10";"13";"0";"1016";"0";"0";""
San Donato di Lecce;21/4/2011;"19";"6";"22";"3";"35";"10";"6";"8";"0";"1019";"0";"0";""
San Donato di Lecce;22/4/2011;"19";"7";"23";"3";"34";"10";"7";"15";"0";"1015";"0";"0";""
San Donato di Lecce;23/4/2011;"19";"6";"22";"5";"33";"0";"7";"13";"0";"1015";"0";"0";""
San Donato di Lecce;24/4/2011;"19";"10";"23";"7";"44";"7";"10";"15";"24";"1016";"0";"0";""
San Donato di Lecce;25/4/2011;"18";"12";"21";"12";"68";"4";"6";"8";"0";"1014";"0";"0";"nebbia "
San Donato di Lecce;26/4/2011;"15";"13";"17";"12";"83";"6";"7";"12";"20";"1008";"0";"0";"pioggia "
San Donato di Lecce;27/4/2011;"18";"13";"21";"14";"77";"9";"6";"13";"0";"1007";"0";"0";""
San Donato di Lecce;28/4/2011;"18";"13";"20";"13";"72";"9";"9";"15";"0";"1007";"0";"0";""
San Donato di Lecce;29/4/2011;"18";"11";"22";"13";"74";"8";"5";"10";"0";"1009";"0";"0";"temporale "
San Donato di Lecce;30/4/2011;"16";"13";"18";"14";"86";"6";"13";"21";"32";"1007";"0";"0";"pioggia nebbia "
