LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Donato di Lecce;1/11/2011;"15";"7";"19";"10";"74";"8";"7";"15";"0";"1020";"0";"0";""
San Donato di Lecce;2/11/2011;"15";"5";"19";"9";"68";"8";"9";"13";"0";"1019";"0";"0";""
San Donato di Lecce;3/11/2011;"14";"5";"20";"8";"69";"5";"5";"11";"0";"1019";"0";"0";"nebbia "
San Donato di Lecce;4/11/2011;"16";"8";"20";"9";"65";"8";"11";"19";"0";"1019";"0";"0";""
San Donato di Lecce;5/11/2011;;;;;;;;;;;;;
San Donato di Lecce;6/11/2011;"19";"17";"20";"15";"78";"10";"34";"39";"61";"1017";"0";"0";""
San Donato di Lecce;7/11/2011;"18";"14";"22";"13";"74";"10";"17";"26";"0";"1020";"0";"0";""
San Donato di Lecce;8/11/2011;"18";"15";"22";"15";"81";"7";"20";"32";"48";"1023";"0";"0";"pioggia temporale "
San Donato di Lecce;9/11/2011;"16";"13";"19";"12";"78";"7";"9";"13";"0";"1021";"0";"0";"pioggia temporale "
San Donato di Lecce;10/11/2011;"15";"11";"18";"11";"78";"6";"6";"15";"0";"1017";"0";"0";"pioggia temporale nebbia "
San Donato di Lecce;11/11/2011;"16";"11";"18";"12";"78";"9";"10";"15";"0";"1018";"0";"0";""
San Donato di Lecce;12/11/2011;"13";"9";"16";"7";"67";"10";"14";"22";"0";"1024";"0";"0";""
San Donato di Lecce;13/11/2011;"11";"9";"14";"4";"54";"10";"18";"30";"0";"1026";"0";"0";""
San Donato di Lecce;14/11/2011;"10";"4";"13";"2";"56";"10";"17";"30";"44";"1022";"0";"0";""
San Donato di Lecce;15/11/2011;"12";"5";"15";"6";"67";"10";"9";"13";"0";"1018";"0";"0";""
San Donato di Lecce;16/11/2011;"11";"3";"16";"6";"68";"9";"5";"11";"0";"1019";"0";"0";""
San Donato di Lecce;17/11/2011;"12";"2";"15";"3";"56";"8";"13";"22";"0";"1022";"0";"0";""
San Donato di Lecce;18/11/2011;"10";"2";"15";"7";"73";"8";"10";"13";"0";"1023";"0";"0";""
San Donato di Lecce;19/11/2011;"11";"3";"15";"7";"68";"10";"9";"13";"0";"1023";"0";"0";""
San Donato di Lecce;20/11/2011;"11";"3";"15";"6";"69";"8";"8";"13";"0";"1023";"0";"0";""
San Donato di Lecce;21/11/2011;"11";"3";"16";"7";"73";"7";"7";"15";"0";"1022";"0";"0";""
San Donato di Lecce;22/11/2011;"15";"13";"17";"12";"82";"7";"14";"19";"0";"1019";"0";"0";"pioggia "
San Donato di Lecce;23/11/2011;"15";"14";"15";"11";"80";"7";"19";"24";"0";"1018";"0";"0";"pioggia temporale "
San Donato di Lecce;24/11/2011;"14";"11";"15";"10";"79";"9";"11";"19";"0";"1024";"0";"0";"pioggia temporale "
San Donato di Lecce;25/11/2011;"11";"8";"15";"8";"78";"4";"11";"17";"0";"1026";"0";"0";"nebbia "
San Donato di Lecce;26/11/2011;"12";"6";"15";"8";"78";"6";"10";"19";"0";"1025";"0";"0";"pioggia nebbia "
San Donato di Lecce;27/11/2011;"12";"3";"15";"9";"76";"9";"16";"20";"0";"1026";"0";"0";""
San Donato di Lecce;28/11/2011;"12";"5";"16";"8";"79";"8";"10";"17";"0";"1024";"0";"0";""
San Donato di Lecce;29/11/2011;"11";"5";"16";"8";"79";"7";"6";"9";"0";"1024";"0";"0";"nebbia "
San Donato di Lecce;30/11/2011;"11";"6";"16";"8";"80";"5";"11";"15";"0";"1026";"0";"0";"nebbia "
