LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Casarza Ligure;1/6/1991;"18,9";"14";"22,2";"10,2";"57";"12";"3";"11";"0";"0";"0";"0";""
Casarza Ligure;2/6/1991;"19,1";"16,7";"21,3";"14,8";"76";"11";"7";"22";"0";"0";"0";"0";""
Casarza Ligure;3/6/1991;"18,1";"17";"20,4";"15,7";"86";"8";"22";"32";"0";"0";"0";"9,4";"pioggia "
Casarza Ligure;4/6/1991;"18,8";"17";"25,5";"15,6";"82";"7";"24";"34";"0";"0";"0";"1";"pioggia "
Casarza Ligure;5/6/1991;"18,9";"17";"22";"13,8";"72";"11";"14";"28";"0";"0";"0";"0";""
Casarza Ligure;6/6/1991;"16,4";"15";"18,1";"14,2";"87";"8";"17";"34";"0";"0";"0";"8,9";"pioggia "
Casarza Ligure;7/6/1991;"15,8";"14";"18,4";"13,3";"85";"9";"11";"29";"0";"0";"0";"11,9";"pioggia "
Casarza Ligure;8/6/1991;"18,3";"14,4";"22,5";"13,6";"74";"12";"6";"22";"0";"0";"0";"4,1";"pioggia "
Casarza Ligure;9/6/1991;"18,9";"15,8";"21";"15,4";"80";"9";"4";"22";"0";"0";"0";"0";""
Casarza Ligure;10/6/1991;"18,3";"17";"19,6";"15,8";"85";"10";"14";"28";"0";"0";"0";"0,5";"pioggia temporale "
Casarza Ligure;11/6/1991;"19,6";"18";"21,4";"16,1";"80";"11";"6";"15";"0";"0";"0";"0";""
Casarza Ligure;12/6/1991;"20";"16";"23";"15,6";"76";"10";"3";"61";"0";"0";"0";"0";""
Casarza Ligure;13/6/1991;"19,7";"18";"22";"16,2";"80";"10";"12";"29";"0";"0";"0";"0";""
Casarza Ligure;14/6/1991;"19,3";"17";"21";"16,1";"82";"10";"19";"37";"0";"0";"0";"0";""
Casarza Ligure;15/6/1991;"20,7";"17";"23";"16,1";"75";"10";"2";"8";"0";"0";"0";"0";""
Casarza Ligure;16/6/1991;"21,7";"19";"25";"16,7";"73";"12";"12";"34";"50";"0";"0";"0";""
Casarza Ligure;17/6/1991;"19,6";"18";"21,4";"16,3";"81";"10";"26";"45";"52";"0";"0";"17";"pioggia temporale "
Casarza Ligure;18/6/1991;"18,5";"15";"27";"12,7";"69";"12";"14";"29";"0";"0";"0";"0";"temporale "
Casarza Ligure;19/6/1991;"18,3";"14,8";"21";"10,7";"61";"11";"9";"22";"0";"0";"0";"0";""
Casarza Ligure;20/6/1991;"18,6";"16,8";"20,4";"14,8";"79";"11";"22";"34";"0";"0";"0";"0,3";"pioggia temporale "
Casarza Ligure;21/6/1991;"19,8";"17";"22,2";"15,8";"78";"11";"7";"22";"0";"0";"0";"4,1";""
Casarza Ligure;22/6/1991;"20,6";"16";"23,4";"15";"70";"10";"4";"11";"0";"0";"0";"0";""
Casarza Ligure;23/6/1991;"21,7";"16,4";"25";"16,6";"73";"10";"2";"15";"0";"0";"0";"0";""
Casarza Ligure;24/6/1991;"22";"19";"24,4";"17,9";"78";"10";"2";"8";"0";"0";"0";"0";""
Casarza Ligure;25/6/1991;"22,3";"20";"24,5";"19,2";"83";"7";"2";"11";"0";"0";"0";"0";""
Casarza Ligure;26/6/1991;"21,4";"19";"23,4";"18,5";"84";"7";"4";"22";"0";"0";"0";"0";"pioggia "
Casarza Ligure;27/6/1991;"20,8";"19";"22";"17,8";"83";"7";"17";"29";"0";"0";"0";"0,5";"pioggia "
Casarza Ligure;28/6/1991;"24,1";"18,9";"29";"2,3";"24";"10";"15";"26";"45";"0";"0";"0";""
Casarza Ligure;29/6/1991;"23,1";"18";"27,5";"5,6";"32";"11";"17";"34";"52";"0";"0";"0";""
Casarza Ligure;30/6/1991;"20,3";"16,8";"23";"12,9";"62";"11";"7";"22";"0";"0";"0";"0";""
