LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Minerbio;1/6/1985;"22,8";"17";"28,5";"14,6";"60";"10";"9";"21";"0";"0";"0";"0";"pioggia temporale "
Minerbio;2/6/1985;"20,7";"16,8";"25,1";"15,6";"73";"10";"5";"15";"0";"0";"0";"0";""
Minerbio;3/6/1985;"22,7";"16,4";"28,4";"15,4";"63";"10";"6";"18";"0";"0";"0";"0";""
Minerbio;4/6/1985;"22,5";"16";"27";"15,8";"66";"10";"7";"21";"0";"0";"0";"0";""
Minerbio;5/6/1985;"23,6";"17,8";"29";"16,5";"64";"9";"6";"18";"0";"0";"0";"0";""
Minerbio;6/6/1985;"25,3";"20";"31";"13,7";"49";"11";"8";"26";"0";"0";"0";"0";""
Minerbio;7/6/1985;"24,8";"20,7";"29,4";"15,1";"55";"11";"15";"26";"0";"0";"0";"0";""
Minerbio;8/6/1985;"23,2";"16";"28,4";"13,2";"53";"11";"11";"37";"55";"0";"0";"0";"temporale "
Minerbio;9/6/1985;"19,9";"15";"24,1";"12,5";"62";"11";"8";"15";"0";"0";"0";"0";""
Minerbio;10/6/1985;"20,2";"13,6";"25,9";"11,2";"56";"11";"11";"24";"0";"0";"0";"0";""
Minerbio;11/6/1985;"18,3";"14";"23,1";"13,4";"73";"9";"6";"24";"0";"0";"0";"4,1";"pioggia temporale "
Minerbio;12/6/1985;"19";"12";"26,4";"12,6";"66";"11";"8";"32";"0";"0";"0";"0,3";""
Minerbio;13/6/1985;"22,6";"17,1";"28";"13,4";"56";"11";"8";"21";"0";"0";"0";"0";""
Minerbio;14/6/1985;"22,2";"17";"26";"15,6";"66";"10";"2";"9";"0";"0";"0";"0";"pioggia "
Minerbio;15/6/1985;"23,3";"17";"29,4";"16,2";"64";"9";"7";"21";"0";"0";"0";"0";""
Minerbio;16/6/1985;"20,3";"18";"22,8";"16,2";"77";"9";"7";"13";"0";"0";"0";"0";""
Minerbio;17/6/1985;"17,4";"15";"21";"13,7";"79";"11";"2";"11";"0";"1014";"0";"3,1";"pioggia "
Minerbio;18/6/1985;"17,2";"12,4";"25";"11,3";"68";"17";"2";"8";"0";"1014";"0";"0";""
Minerbio;19/6/1985;"18,6";"13,4";"22,1";"13,5";"72";"11";"10";"21";"0";"1014";"0";"0";"pioggia temporale "
Minerbio;20/6/1985;"17,2";"14,8";"20,4";"14,3";"83";"3";"6";"21";"0";"1008";"0";"1";"pioggia "
Minerbio;21/6/1985;"20,1";"13,6";"26,6";"11,5";"58";"12";"7";"13";"0";"1012";"0";"0";""
Minerbio;22/6/1985;"18";"13,8";"21,5";"14,4";"79";"15";"4";"13";"0";"1011";"0";"2";"pioggia "
Minerbio;23/6/1985;"20,3";"12,8";"26";"11,9";"58";"13";"7";"13";"0";"1008";"0";"3,1";""
Minerbio;24/6/1985;"21";"14";"26,8";"13,6";"63";"16";"5";"13";"0";"1011";"0";"0";""
Minerbio;25/6/1985;"21,2";"16";"28,5";"14,3";"65";"15";"4";"9";"0";"1015";"0";"0";""
Minerbio;26/6/1985;"23,4";"17,6";"30,1";"14,7";"58";"13";"7";"17";"0";"1018";"0";"0";""
Minerbio;27/6/1985;"23,1";"17,6";"26,6";"15,3";"62";"14";"6";"17";"0";"1014";"0";"0";""
Minerbio;28/6/1985;"20,6";"16,3";"25,3";"15,3";"72";"14";"2";"9";"0";"1015";"0";"16";"pioggia temporale "
Minerbio;29/6/1985;"22,9";"15,6";"28,3";"13";"54";"14";"9";"15";"0";"1018";"0";"0";""
Minerbio;30/6/1985;"24,9";"16,8";"30";"15,2";"55";"16";"6";"17";"0";"1019";"0";"0";""
