LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Tuglie;1/6/1973;"21,4";"14";"28";"13,4";"60";"7";"4";"18";"0";"0";"0";"0";"nebbia "
Tuglie;2/6/1973;"23,1";"16";"30";"13,2";"54";"7";"9";"24";"0";"0";"0";"0";""
Tuglie;3/6/1973;"21,3";"18";"26";"14,6";"66";"6";"17";"29";"0";"0";"0";"0";"pioggia "
Tuglie;4/6/1973;"21,1";"18";"25";"13,8";"63";"7";"12";"22";"0";"0";"0";"0";""
Tuglie;5/6/1973;"22,7";"18";"29";"12,8";"54";"8";"7";"26";"0";"0";"0";"0";"pioggia "
Tuglie;6/6/1973;"24,2";"17";"30";"13,2";"50";"7";"9";"24";"0";"0";"0";"0";""
Tuglie;7/6/1973;"23,1";"22";"26";"16,6";"67";"7";"16";"41";"0";"0";"0";"0";""
Tuglie;8/6/1973;"23,4";"20";"28";"18,8";"75";"6";"15";"33";"0";"0";"0";"0";"temporale "
Tuglie;9/6/1973;"22,2";"18";"28";"15,5";"66";"6";"12";"33";"0";"0";"0";"0";""
Tuglie;10/6/1973;"19,7";"15";"24";"14,1";"70";"8";"14";"33";"0";"0";"0";"0";""
Tuglie;11/6/1973;"23,8";"16";"27";"12,8";"50";"8";"20";"37";"0";"0";"0";"0";""
Tuglie;12/6/1973;"23";"19";"27";"15,3";"62";"7";"11";"24";"0";"0";"0";"0";""
Tuglie;13/6/1973;"22,9";"17";"29";"16,7";"68";"7";"4";"24";"44";"0";"0";"0";"pioggia temporale "
Tuglie;14/6/1973;"21";"17";"27";"16,2";"74";"6";"4";"26";"0";"0";"0";"0";"nebbia "
Tuglie;15/6/1973;"21,9";"18";"26";"14,3";"62";"8";"22";"48";"0";"0";"0";"0";""
Tuglie;16/6/1973;"18,5";"16";"21";"12";"66";"8";"17";"37";"0";"0";"0";"0";""
Tuglie;17/6/1973;;;;;;;;;;;;;
Tuglie;18/6/1973;"17,2";"15";"20";"15,2";"88";"5";"6";"28";"0";"0";"0";"0";"pioggia temporale "
Tuglie;19/6/1973;"18,6";"16";"22";"15,9";"84";"6";"7";"26";"0";"0";"0";"0";"pioggia "
Tuglie;20/6/1973;"19,6";"15";"25";"13";"66";"7";"1";"15";"0";"0";"0";"0";""
Tuglie;21/6/1973;"21,4";"15";"26";"11,8";"54";"8";"7";"26";"0";"0";"0";"0";""
Tuglie;22/6/1973;"22,8";"18";"27";"17,6";"73";"7";"14";"29";"0";"0";"0";"0";""
Tuglie;23/6/1973;"23,2";"21";"29";"18,9";"77";"6";"8";"18";"0";"0";"0";"0";""
Tuglie;24/6/1973;"22,2";"17";"26";"14,7";"62";"7";"16";"29";"0";"0";"0";"0";""
Tuglie;25/6/1973;"21,2";"16";"25";"15,6";"70";"7";"5";"15";"0";"0";"0";"0";"pioggia "
Tuglie;26/6/1973;"22";"16";"26";"15,5";"67";"8";"16";"31";"0";"0";"0";"0";""
Tuglie;27/6/1973;"23,7";"18";"28";"15,1";"59";"9";"9";"20";"0";"0";"0";"0";""
Tuglie;28/6/1973;"24,5";"17";"29";"12,2";"46";"8";"9";"24";"0";"0";"0";"0";""
Tuglie;29/6/1973;"25,6";"18";"34";"13,3";"47";"9";"4";"13";"0";"0";"0";"0";""
Tuglie;30/6/1973;"26,6";"23";"31";"16,9";"55";"8";"5";"15";"0";"0";"0";"0";""
