LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Peagna;1/9/1996;"22,4";"17";"28";"16,3";"68";"10";"5";"22";"0";"0";"0";"0";"pioggia temporale "
Peagna;2/9/1996;"21,1";"19";"23";"11,1";"53";"11";"34";"48";"78";"0";"0";"0";""
Peagna;3/9/1996;"20,8";"20";"22";"12,6";"59";"11";"26";"34";"57";"0";"0";"0";""
Peagna;4/9/1996;"23,7";"16";"27";"14,6";"57";"11";"17";"34";"54";"0";"0";"0";""
Peagna;5/9/1996;"22,6";"19";"25";"15,8";"65";"10";"9";"18";"0";"0";"0";"0";""
Peagna;6/9/1996;"24,7";"16";"28";"12,2";"46";"11";"7";"15";"0";"0";"0";"0";""
Peagna;7/9/1996;"23,5";"15";"25";"5,5";"31";"11";"27";"41";"78";"0";"0";"0";""
Peagna;8/9/1996;"22,7";"12";"26";"11,8";"50";"10";"6";"15";"0";"0";"0";"0";""
Peagna;9/9/1996;"21,3";"16";"24";"10,6";"50";"11";"9";"15";"0";"0";"0";"0";""
Peagna;10/9/1996;"22,4";"12";"27";"12,6";"54";"11";"5";"11";"0";"0";"0";"0";""
Peagna;11/9/1996;"22,2";"14";"25";"14,1";"60";"10";"10";"18";"0";"0";"0";"0";""
Peagna;12/9/1996;"21,5";"15";"26";"14,1";"63";"10";"3";"22";"0";"0";"0";"0";""
Peagna;13/9/1996;"23,6";"18";"27";"10,1";"42";"11";"8";"22";"0";"0";"0";"0";""
Peagna;14/9/1996;"22,9";"10";"27";"9,3";"42";"10";"7";"15";"0";"0";"0";"0";""
Peagna;15/9/1996;"21,4";"12";"25";"14,5";"65";"11";"6";"15";"0";"0";"0";"0";""
Peagna;16/9/1996;"21,9";"12";"25";"14,4";"62";"11";"5";"15";"0";"0";"0";"0";""
Peagna;17/9/1996;"20,8";"14";"24";"14,1";"65";"10";"6";"18";"0";"0";"0";"0";""
Peagna;18/9/1996;"20,6";"14";"24";"11,4";"56";"11";"15";"29";"48";"0";"0";"0";""
Peagna;19/9/1996;"16,7";"14";"18";"10";"65";"11";"29";"41";"67";"0";"0";"0";"pioggia "
Peagna;20/9/1996;"20,1";"16";"22";"13,9";"68";"11";"10";"26";"44";"0";"0";"0";""
Peagna;21/9/1996;"16,1";"14";"17";"14,4";"90";"11";"1";"9";"0";"0";"0";"0";""
Peagna;22/9/1996;"16,3";"14";"18";"12,7";"79";"11";"12";"37";"70";"0";"0";"0";"pioggia temporale "
Peagna;23/9/1996;"20,7";"15";"24";"15";"70";"11";"7";"18";"0";"0";"0";"0";""
Peagna;24/9/1996;"19,9";"15";"23";"14,4";"71";"11";"7";"15";"0";"0";"0";"0";""
Peagna;25/9/1996;"18,2";"12";"21";"13,9";"76";"11";"4";"15";"0";"0";"0";"0";"temporale "
Peagna;26/9/1996;"20,6";"10";"24";"11,4";"56";"11";"9";"18";"0";"0";"0";"0";""
Peagna;27/9/1996;"17,7";"11";"21";"14,4";"81";"11";"0";"0";"0";"0";"0";"0";""
Peagna;28/9/1996;;;;;;;;;;;;;
Peagna;29/9/1996;"20,6";"14";"23";"16,6";"78";"8";"6";"15";"0";"0";"0";"0";""
Peagna;30/9/1996;"20,9";"16";"25";"17";"78";"7";"7";"15";"0";"0";"0";"0";""
