LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lecce;1/9/2010;"22";"16";"24";"7";"40";"10";"15";"22";"37";"1012";"0";"0";""
Lecce;2/9/2010;"23";"11";"28";"11";"47";"10";"6";"10";"0";"1016";"0";"0";""
Lecce;3/9/2010;"18";"15";"21";"15";"83";"9";"11";"21";"37";"1015";"0";"0";"pioggia "
Lecce;4/9/2010;"18";"17";"20";"15";"84";"9";"10";"16";"25";"1013";"0";"0";"pioggia "
Lecce;5/9/2010;"22";"14";"24";"16";"70";"10";"8";"15";"0";"1015";"0";"0";""
Lecce;6/9/2010;"24";"14";"28";"15";"61";"10";"5";"9";"0";"1014";"0";"0";""
Lecce;7/9/2010;"25";"16";"29";"16";"60";"10";"8";"14";"0";"1014";"0";"0";""
Lecce;8/9/2010;"25";"21";"27";"21";"80";"10";"18";"24";"36";"1013";"0";"0";""
Lecce;9/9/2010;"23";"20";"29";"18";"76";"9";"5";"24";"40";"1015";"0";"0";"pioggia "
Lecce;10/9/2010;"20";"18";"22";"17";"83";"9";"5";"10";"0";"1011";"0";"0";"pioggia "
Lecce;11/9/2010;"20";"13";"22";"17";"83";"9";"10";"16";"28";"1010";"0";"0";"pioggia temporale "
Lecce;12/9/2010;"22";"18";"24";"17";"76";"10";"12";"20";"0";"1014";"0";"0";""
Lecce;13/9/2010;"22";"15";"25";"16";"72";"10";"5";"8";"0";"1016";"0";"0";""
Lecce;14/9/2010;"21";"15";"24";"17";"75";"10";"7";"12";"0";"1016";"0";"0";""
Lecce;15/9/2010;"20";"0";"25";"18";"76";"9";"6";"8";"0";"1017";"0";"0";"temporale "
Lecce;16/9/2010;"23";"15";"26";"16";"67";"8";"5";"7";"0";"1015";"0";"0";""
Lecce;17/9/2010;"24";"16";"27";"18";"72";"8";"6";"13";"0";"1016";"0";"0";""
Lecce;18/9/2010;"25";"16";"29";"19";"75";"9";"7";"12";"17";"1015";"0";"0";""
Lecce;19/9/2010;"27";"21";"30";"20";"67";"10";"11";"14";"0";"1011";"0";"0";""
Lecce;20/9/2010;"21";"17";"24";"16";"71";"10";"16";"23";"35";"1015";"0";"0";""
Lecce;21/9/2010;"21";"17";"23";"16";"74";"10";"14";"17";"29";"1017";"0";"0";""
Lecce;22/9/2010;"21";"15";"24";"16";"74";"9";"8";"9";"0";"1017";"0";"0";""
Lecce;23/9/2010;"21";"17";"24";"17";"78";"9";"4";"9";"0";"1016";"0";"0";"temporale "
Lecce;24/9/2010;"21";"15";"25";"16";"75";"7";"9";"14";"0";"1010";"0";"0";"pioggia nebbia "
Lecce;25/9/2010;"21";"19";"24";"18";"84";"7";"16";"30";"43";"999";"0";"0";"pioggia temporale "
Lecce;26/9/2010;"21";"16";"24";"14";"66";"10";"9";"18";"0";"1006";"0";"0";""
Lecce;27/9/2010;"22";"16";"24";"16";"73";"10";"9";"16";"0";"1013";"0";"0";""
Lecce;28/9/2010;"21";"18";"24";"18";"82";"10";"5";"7";"0";"1013";"0";"0";""
Lecce;29/9/2010;"19";"17";"23";"14";"71";"10";"7";"17";"0";"1012";"0";"0";""
Lecce;30/9/2010;"18";"12";"20";"13";"74";"10";"5";"8";"0";"1016";"0";"0";""
