LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Sarsina;1/10/1984;"18,8";"17";"21";"16,8";"88";"4";"3";"13";"0";"0";"0";"0";""
Sarsina;2/10/1984;"18,9";"15";"25";"14,1";"74";"7";"10";"32";"65";"0";"0";"0";"pioggia "
Sarsina;3/10/1984;"14,7";"10";"17";"10,4";"75";"11";"9";"28";"0";"0";"0";"0";"pioggia "
Sarsina;4/10/1984;"16,2";"10";"21";"10,1";"67";"11";"8";"26";"0";"0";"0";"0";""
Sarsina;5/10/1984;"16,8";"12";"20";"11,3";"70";"11";"13";"29";"0";"0";"0";"0";"pioggia "
Sarsina;6/10/1984;"14";"11";"21";"11,7";"86";"11";"2";"11";"0";"0";"0";"0";"pioggia temporale "
Sarsina;7/10/1984;;;;;;;;;;;;;
Sarsina;8/10/1984;"14,5";"9";"20";"11,3";"81";"8";"6";"15";"0";"0";"0";"0";"pioggia "
Sarsina;9/10/1984;"13,4";"8";"20";"9,7";"78";"9";"3";"11";"0";"0";"0";"0";""
Sarsina;10/10/1984;"13,5";"9";"18";"10,6";"83";"7";"1";"8";"0";"0";"0";"0";""
Sarsina;11/10/1984;"15";"13";"18";"13,1";"88";"3";"2";"11";"0";"0";"0";"0";"pioggia "
Sarsina;12/10/1984;"15,5";"11";"19";"13";"85";"3";"1";"11";"0";"0";"0";"0";""
Sarsina;13/10/1984;"15,8";"12";"20";"12,9";"83";"6";"3";"15";"0";"0";"0";"0";""
Sarsina;14/10/1984;"15,1";"9";"21";"11,1";"77";"9";"2";"8";"0";"0";"0";"1";""
Sarsina;15/10/1984;"16,1";"10";"23";"10,7";"70";"8";"0";"0";"0";"0";"0";"0";""
Sarsina;16/10/1984;"12,5";"9";"16";"11,1";"91";"4";"2";"11";"0";"0";"0";"0";"nebbia "
Sarsina;17/10/1984;"11,3";"7";"19";"8,8";"85";"5";"1";"8";"0";"0";"0";"0";"pioggia nebbia "
Sarsina;18/10/1984;"12,1";"6";"21";"9,5";"84";"6";"1";"11";"0";"0";"0";"0";""
Sarsina;19/10/1984;"13,2";"7";"22";"9,4";"78";"11";"3";"15";"0";"0";"0";"0";""
Sarsina;20/10/1984;"17";"11";"22";"11,8";"71";"11";"5";"15";"0";"0";"0";"0";""
Sarsina;21/10/1984;"14,4";"13";"18";"12,8";"90";"5";"2";"11";"0";"0";"0";"0";""
Sarsina;22/10/1984;"13,9";"11";"18";"12";"88";"3";"1";"9";"0";"0";"0";"0";""
Sarsina;23/10/1984;"11,7";"9";"20";"9,8";"88";"3";"0";"4";"0";"0";"0";"0";""
Sarsina;24/10/1984;"14";"8";"20";"11,9";"87";"5";"0";"0";"0";"0";"0";"0";""
Sarsina;25/10/1984;"15,8";"10";"19";"13,4";"86";"5";"2";"9";"0";"0";"0";"0";""
Sarsina;26/10/1984;"15,6";"11";"21";"11,6";"77";"10";"2";"17";"0";"0";"0";"0";""
Sarsina;27/10/1984;"14,3";"13";"15";"13,1";"92";"3";"1";"11";"0";"0";"0";"0";"pioggia nebbia "
Sarsina;28/10/1984;"12,9";"12";"14";"11,7";"92";"5";"6";"22";"0";"0";"0";"0";"pioggia "
Sarsina;29/10/1984;"12,3";"8";"16";"9,3";"82";"9";"6";"15";"0";"0";"0";"0";""
Sarsina;30/10/1984;"11,3";"7";"18";"8,5";"83";"8";"4";"15";"0";"0";"0";"0";""
Sarsina;31/10/1984;"10,2";"6";"16";"6,8";"79";"8";"1";"5";"0";"0";"0";"0";""
