LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Sarsina;1/5/1984;"9,1";"5";"11";"6,2";"82";"4";"1";"11";"0";"0";"0";"0";""
Sarsina;2/5/1984;"12,1";"9";"17";"9,7";"85";"3";"3";"13";"0";"0";"0";"0";""
Sarsina;3/5/1984;"14,2";"9";"20";"12,4";"89";"3";"6";"13";"0";"0";"0";"0";"nebbia "
Sarsina;4/5/1984;"13,9";"11";"16";"12,9";"94";"2";"4";"13";"0";"0";"0";"0";"pioggia "
Sarsina;5/5/1984;"14,3";"12";"18";"12,9";"91";"5";"3";"24";"0";"0";"0";"0";"pioggia "
Sarsina;6/5/1984;"17,2";"12";"22";"13,6";"79";"10";"2";"13";"0";"0";"0";"0";""
Sarsina;7/5/1984;"19,3";"11";"25";"11,7";"61";"11";"4";"21";"0";"0";"0";"0";""
Sarsina;8/5/1984;"15,9";"14";"20";"13,4";"85";"9";"5";"13";"0";"0";"0";"0";"pioggia "
Sarsina;9/5/1984;"10,7";"7";"14";"9,2";"90";"4";"15";"29";"0";"0";"0";"0";"pioggia "
Sarsina;10/5/1984;"8,8";"7";"10";"7,2";"90";"3";"14";"22";"0";"0";"0";"0";"pioggia "
Sarsina;11/5/1984;"10,2";"8";"12";"8,1";"87";"6";"5";"17";"0";"0";"0";"0";"pioggia "
Sarsina;12/5/1984;"11,6";"8";"17";"8,8";"83";"6";"1";"11";"0";"0";"0";"0";"pioggia "
Sarsina;13/5/1984;"13,3";"11";"16";"9,9";"80";"9";"2";"11";"0";"0";"0";"0";"pioggia "
Sarsina;14/5/1984;"14,8";"8";"21";"5,8";"55";"11";"13";"28";"47";"0";"0";"0";""
Sarsina;15/5/1984;"10,3";"8";"12";"9";"92";"5";"2";"8";"0";"0";"0";"0";"pioggia "
Sarsina;16/5/1984;"15,5";"11";"21";"9,6";"68";"8";"5";"28";"0";"0";"0";"0";"pioggia "
Sarsina;17/5/1984;"13,9";"11";"19";"8,9";"72";"11";"7";"28";"0";"0";"0";"0";"pioggia "
Sarsina;18/5/1984;"15,3";"8";"20";"10,1";"71";"11";"6";"22";"0";"0";"0";"0";""
Sarsina;19/5/1984;"16,3";"12";"22";"13,2";"82";"8";"3";"15";"0";"0";"0";"0";""
Sarsina;20/5/1984;"14,7";"12";"18";"12,7";"88";"7";"2";"8";"0";"0";"0";"0";"pioggia temporale "
Sarsina;21/5/1984;"16,4";"12";"22";"10,4";"68";"9";"16";"41";"63";"0";"0";"0";"pioggia "
Sarsina;22/5/1984;"14,4";"11";"20";"9,1";"70";"11";"6";"24";"0";"0";"0";"0";""
Sarsina;23/5/1984;"13,4";"11";"17";"8";"70";"11";"10";"18";"0";"0";"0";"0";"pioggia "
Sarsina;24/5/1984;"15,5";"11";"21";"6,5";"55";"11";"15";"34";"0";"0";"0";"0";""
Sarsina;25/5/1984;"13,3";"11";"20";"9,5";"78";"11";"2";"22";"0";"0";"0";"0";"pioggia temporale "
Sarsina;26/5/1984;"15,1";"9";"20";"9,9";"71";"11";"7";"21";"0";"0";"0";"0";""
Sarsina;27/5/1984;"15,3";"12";"19";"10,4";"73";"11";"9";"22";"0";"0";"0";"0";"pioggia "
Sarsina;28/5/1984;"14,6";"8";"20";"6,9";"60";"11";"15";"39";"55";"0";"0";"0";""
Sarsina;29/5/1984;"14,9";"11";"18";"7";"59";"11";"14";"28";"48";"0";"0";"0";"pioggia "
Sarsina;30/5/1984;"13,7";"8";"18";"8,7";"72";"11";"9";"21";"0";"0";"0";"0";"pioggia temporale "
Sarsina;31/5/1984;"14,8";"11";"18";"11,7";"82";"10";"6";"17";"0";"0";"0";"0";"pioggia "
