LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Baschi;1/2/2014;"11";"9";"13";"9";"85";"8";"17";"28";"0";"1008";"0";"0";"pioggia "
Baschi;2/2/2014;"9";"7";"10";"7";"88";"8";"8";"13";"0";"1006";"0";"0";"pioggia "
Baschi;3/2/2014;"10";"8";"13";"8";"82";"10";"13";"22";"0";"1009";"0";"0";"pioggia "
Baschi;4/2/2014;"8";"6";"12";"6";"87";"7";"8";"17";"0";"1014";"0";"0";"pioggia nebbia "
Baschi;5/2/2014;"8";"5";"10";"5";"84";"8";"14";"26";"0";"1013";"0";"0";"pioggia "
Baschi;6/2/2014;"9";"7";"11";"5";"75";"10";"12";"28";"0";"1012";"0";"0";""
Baschi;7/2/2014;"9";"2";"14";"5";"73";"12";"19";"28";"0";"1015";"0";"0";""
Baschi;8/2/2014;"10";"6";"13";"6";"79";"8";"13";"30";"0";"1011";"0";"0";"pioggia nebbia "
Baschi;9/2/2014;"10";"8";"13";"7";"74";"10";"22";"33";"0";"1005";"0";"0";"pioggia "
Baschi;10/2/2014;"10";"8";"12";"8";"87";"9";"38";"50";"72";"1003";"0";"0";"pioggia "
Baschi;11/2/2014;"9";"8";"10";"7";"87";"8";"12";"20";"0";"1005";"0";"0";"pioggia "
Baschi;12/2/2014;"9";"5";"13";"6";"77";"13";"8";"19";"0";"1007";"0";"0";"pioggia "
Baschi;13/2/2014;"7";"1";"12";"5";"83";"10";"17";"26";"0";"1013";"0";"0";""
Baschi;14/2/2014;"12";"8";"16";"5";"60";"13";"10";"15";"0";"1012";"0";"0";""
Baschi;15/2/2014;"12";"4";"17";"7";"70";"26";"17";"26";"0";"1017";"0";"0";""
Baschi;16/2/2014;"15";"11";"17";"10";"70";"15";"19";"28";"0";"1016";"0";"0";""
Baschi;17/2/2014;"15";"11";"18";"10";"72";"12";"24";"33";"0";"1016";"0";"0";""
Baschi;18/2/2014;"16";"7";"20";"6";"56";"24";"13";"20";"0";"1017";"0";"0";""
Baschi;19/2/2014;"15";"11";"16";"11";"75";"9";"25";"41";"61";"1012";"0";"0";""
Baschi;20/2/2014;"11";"9";"13";"8";"85";"9";"13";"19";"0";"1011";"0";"0";"pioggia "
Baschi;21/2/2014;"11";"5";"15";"6";"71";"14";"11";"17";"0";"1012";"0";"0";""
Baschi;22/2/2014;"11";"8";"13";"6";"72";"12";"11";"20";"0";"1013";"0";"0";"pioggia "
Baschi;23/2/2014;"8";"3";"12";"3";"69";"12";"17";"24";"0";"1019";"0";"0";""
Baschi;24/2/2014;"9";"3";"13";"2";"62";"18";"15";"26";"0";"1019";"0";"0";""
Baschi;25/2/2014;"8";"1";"13";"3";"69";"12";"11";"17";"0";"1020";"0";"0";""
Baschi;26/2/2014;"8";"2";"11";"5";"80";"8";"16";"24";"0";"1020";"0";"0";"pioggia "
Baschi;27/2/2014;"10";"6";"14";"6";"77";"7";"14";"22";"0";"1020";"0";"0";"nebbia "
Baschi;28/2/2014;"8";"4";"11";"5";"79";"11";"14";"19";"0";"1011";"0";"0";"pioggia "
