LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Donato di Lecce;1/7/1998;"32,6";"22";"38";"20,6";"49";"10";"7";"17";"0";"0";"0";"0";""
San Donato di Lecce;2/7/1998;"36,1";"21";"42";"16,7";"32";"10";"12";"18";"0";"0";"0";"0";""
San Donato di Lecce;3/7/1998;"36,8";"27";"41";"17,6";"32";"10";"11";"21";"0";"0";"0";"0";""
San Donato di Lecce;4/7/1998;;;;;;;;;;;;;
San Donato di Lecce;5/7/1998;;;;;;;;;;;;;
San Donato di Lecce;6/7/1998;"27,7";"22";"30";"20,9";"67";"11";"17";"22";"0";"0";"0";"0";""
San Donato di Lecce;7/7/1998;"31,4";"28";"34";"18,5";"46";"11";"21";"28";"0";"0";"0";"0";""
San Donato di Lecce;8/7/1998;"28,8";"24";"32";"20,6";"61";"11";"22";"37";"0";"0";"0";"0";""
San Donato di Lecce;9/7/1998;"23,3";"19";"25";"9,8";"42";"11";"30";"37";"55";"0";"0";"0";""
San Donato di Lecce;10/7/1998;"25,6";"18";"29";"12,2";"43";"11";"9";"15";"0";"0";"0";"0";""
San Donato di Lecce;11/7/1998;;;;;;;;;;;;;
San Donato di Lecce;12/7/1998;;;;;;;;;;;;;
San Donato di Lecce;13/7/1998;"29,1";"19";"34";"17,4";"49";"10";"5";"15";"0";"0";"0";"0";""
San Donato di Lecce;14/7/1998;"29,2";"23";"33";"18,8";"54";"10";"14";"21";"0";"0";"0";"0";""
San Donato di Lecce;15/7/1998;"27,7";"20";"32";"22,8";"75";"11";"13";"28";"0";"0";"0";"0";"pioggia "
San Donato di Lecce;16/7/1998;"25,1";"19";"28";"18,4";"66";"11";"22";"31";"0";"0";"0";"0";""
San Donato di Lecce;17/7/1998;"27,2";"17";"30";"10";"34";"10";"14";"22";"0";"0";"0";"0";""
San Donato di Lecce;18/7/1998;;;;;;;;;;;;;
San Donato di Lecce;19/7/1998;;;;;;;;;;;;;
San Donato di Lecce;20/7/1998;"28,3";"19";"34";"18,8";"56";"10";"14";"24";"0";"0";"0";"0";""
San Donato di Lecce;21/7/1998;"29,8";"19";"34";"21,7";"62";"10";"11";"18";"0";"0";"0";"0";""
San Donato di Lecce;22/7/1998;"31,9";"23";"35";"19,3";"47";"10";"12";"17";"0";"0";"0";"0";""
San Donato di Lecce;23/7/1998;"31,2";"20";"35";"21,2";"55";"10";"14";"21";"0";"0";"0";"0";""
San Donato di Lecce;24/7/1998;"31";"22";"34";"22,6";"61";"10";"17";"21";"0";"0";"0";"0";""
San Donato di Lecce;25/7/1998;;;;;;;;;;;;;
San Donato di Lecce;26/7/1998;;;;;;;;;;;;;
San Donato di Lecce;27/7/1998;"34";"20";"38";"17,1";"37";"10";"11";"17";"0";"0";"0";"0";""
San Donato di Lecce;28/7/1998;"34,4";"24";"39";"16,8";"35";"10";"11";"22";"0";"0";"0";"0";""
San Donato di Lecce;29/7/1998;"29,2";"26";"32";"20,5";"60";"10";"16";"29";"0";"0";"0";"0";"temporale "
San Donato di Lecce;30/7/1998;"28,5";"23";"31";"20,7";"63";"11";"23";"28";"0";"0";"0";"0";""
San Donato di Lecce;31/7/1998;"30,6";"18";"35";"15,7";"41";"10";"8";"15";"0";"0";"0";"0";""
