LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Faenza;1/6/1981;"20,6";"13";"28";"13,8";"65";"10";"3";"11";"0";"0";"0";"0";""
Faenza;2/6/1981;"20,6";"13";"30";"14,8";"69";"10";"1";"13";"0";"0";"0";"0";""
Faenza;3/6/1981;"23,1";"17";"30";"17,7";"72";"11";"5";"20";"0";"0";"0";"0";""
Faenza;4/6/1981;"22,5";"15";"27";"12,8";"54";"11";"15";"37";"59";"0";"0";"0";"pioggia "
Faenza;5/6/1981;"17,9";"14";"23";"13,9";"77";"10";"5";"22";"0";"0";"0";"0";"pioggia temporale "
Faenza;6/6/1981;"18,1";"13";"22";"14,7";"81";"11";"0";"5";"0";"0";"0";"0";""
Faenza;7/6/1981;"17,8";"13";"26";"14,7";"82";"10";"1";"20";"0";"0";"0";"0";""
Faenza;8/6/1981;"19";"14";"30";"14,7";"76";"10";"3";"17";"0";"0";"0";"0";""
Faenza;9/6/1981;"26,6";"19";"32";"16,9";"55";"10";"6";"13";"0";"0";"0";"0";""
Faenza;10/6/1981;"24,4";"16";"31";"17,5";"65";"10";"3";"15";"0";"0";"0";"0";""
Faenza;11/6/1981;"22,4";"17";"29";"16,6";"70";"10";"3";"17";"0";"0";"0";"0";""
Faenza;12/6/1981;"21,1";"14";"32";"15,7";"71";"10";"1";"9";"0";"0";"0";"0";""
Faenza;13/6/1981;"22,4";"17";"30";"18,6";"79";"10";"4";"24";"0";"0";"0";"0";""
Faenza;14/6/1981;"20,9";"15";"29";"15,2";"70";"9";"3";"15";"0";"0";"0";"0";""
Faenza;15/6/1981;"24,1";"16";"31";"17,7";"67";"10";"4";"15";"0";"0";"0";"0";""
Faenza;16/6/1981;"28";"18";"33";"17,2";"52";"10";"11";"26";"0";"0";"0";"0";""
Faenza;17/6/1981;"21,4";"17";"28";"18,9";"86";"11";"6";"24";"0";"0";"0";"0";"temporale "
Faenza;18/6/1981;"13,7";"12";"17";"11,8";"88";"9";"13";"35";"57";"0";"0";"0";"pioggia temporale "
Faenza;19/6/1981;"17,8";"10";"25";"9,3";"57";"11";"4";"22";"0";"0";"0";"0";"pioggia temporale "
Faenza;20/6/1981;"17";"10";"23";"12,6";"75";"11";"3";"17";"0";"0";"0";"0";""
Faenza;21/6/1981;"19";"12";"25";"13,6";"71";"10";"3";"13";"0";"0";"0";"0";"pioggia temporale "
Faenza;22/6/1981;"12,6";"12";"15";"12,3";"98";"6";"14";"24";"0";"0";"0";"0";"pioggia temporale "
Faenza;23/6/1981;"15,1";"12";"19";"14,5";"96";"6";"10";"37";"0";"0";"0";"0";"pioggia temporale "
Faenza;24/6/1981;"19,5";"14";"25";"14,2";"71";"10";"2";"9";"0";"0";"0";"0";"pioggia "
Faenza;25/6/1981;"19,4";"13";"25";"14,7";"74";"9";"2";"17";"0";"0";"0";"0";""
Faenza;26/6/1981;"17,4";"15";"21";"16";"91";"8";"2";"13";"0";"0";"0";"0";"pioggia "
Faenza;27/6/1981;"19,3";"12";"26";"15,2";"77";"9";"4";"18";"0";"0";"0";"0";""
Faenza;28/6/1981;"19,9";"14";"26";"18,1";"89";"6";"7";"46";"0";"0";"0";"0";"pioggia "
Faenza;29/6/1981;"22,1";"16";"27";"13,1";"57";"10";"21";"33";"0";"0";"0";"0";""
Faenza;30/6/1981;"21,3";"13";"27";"12,2";"56";"10";"14";"29";"0";"0";"0";"0";""
