LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Lazzaro di Savena;1/4/1980;"13,6";"8";"19";"9,1";"74";"8";"7";"20";"0";"0";"0";"0";""
San Lazzaro di Savena;2/4/1980;"13,9";"8";"19";"10,4";"79";"4";"5";"31";"44";"0";"0";"0";"pioggia temporale nebbia "
San Lazzaro di Savena;3/4/1980;"10,3";"6";"15";"3,6";"63";"10";"14";"46";"70";"0";"0";"9,1";"pioggia temporale "
San Lazzaro di Savena;4/4/1980;"10,3";"5";"15";"-0,4";"47";"10";"12";"24";"0";"0";"0";"0";""
San Lazzaro di Savena;5/4/1980;"8,1";"2";"12";"2,9";"70";"11";"11";"33";"0";"0";"0";"0";""
San Lazzaro di Savena;6/4/1980;"6,9";"1";"11";"0,8";"65";"9";"9";"24";"0";"0";"0";"1";"pioggia "
San Lazzaro di Savena;7/4/1980;"8,3";"3,6";"13";"2,5";"67";"9";"5";"15";"0";"0";"0";"0";""
San Lazzaro di Savena;8/4/1980;"11,1";"6";"16";"4,3";"63";"8";"7";"26";"0";"0";"0";"0";"pioggia temporale "
San Lazzaro di Savena;9/4/1980;"7,8";"6";"11";"4,8";"81";"8";"5";"28";"0";"0";"0";"6,1";"pioggia "
San Lazzaro di Savena;10/4/1980;"8,4";"3";"14";"1,2";"60";"12";"6";"15";"0";"0";"0";"0";""
San Lazzaro di Savena;11/4/1980;"9,4";"1";"15";"0,1";"52";"10";"9";"18";"0";"0";"0";"0";""
San Lazzaro di Savena;12/4/1980;"9,9";"4";"16";"1,7";"57";"10";"10";"22";"0";"0";"0";"0";""
San Lazzaro di Savena;13/4/1980;"10,1";"4";"16";"3,2";"62";"10";"9";"18";"0";"0";"0";"0";""
San Lazzaro di Savena;14/4/1980;"10,8";"3";"18";"4,9";"67";"10";"7";"22";"0";"0";"0";"0";""
San Lazzaro di Savena;15/4/1980;"12,4";"6";"18";"7,5";"72";"5";"3";"17";"0";"0";"0";"0";""
San Lazzaro di Savena;16/4/1980;"12,8";"10";"16";"10,4";"85";"2";"4";"13";"0";"0";"0";"0,5";"pioggia "
San Lazzaro di Savena;17/4/1980;"13,6";"10";"18";"10,1";"79";"3";"2";"7";"0";"0";"0";"0";"pioggia "
San Lazzaro di Savena;18/4/1980;"14,2";"9";"21";"9,7";"74";"6";"6";"24";"0";"0";"0";"0";""
San Lazzaro di Savena;19/4/1980;"15,3";"11";"20";"9,2";"67";"10";"11";"26";"0";"0";"0";"0";""
San Lazzaro di Savena;20/4/1980;"10";"5";"15";"7,4";"84";"6";"13";"31";"0";"0";"0";"22,1";"pioggia "
San Lazzaro di Savena;21/4/1980;"7,1";"4";"11";"3,1";"76";"8";"12";"28";"0";"0";"0";"14";"pioggia "
San Lazzaro di Savena;22/4/1980;"9,9";"4";"15";"0,7";"53";"14";"9";"20";"0";"0";"0";"0";""
San Lazzaro di Savena;23/4/1980;"10,4";"5";"16";"1,2";"53";"11";"8";"17";"0";"0";"0";"0";""
San Lazzaro di Savena;24/4/1980;"12,6";"7";"19";"3,9";"55";"12";"13";"28";"0";"0";"0";"0";""
San Lazzaro di Savena;25/4/1980;"11,6";"4";"17";"6";"68";"11";"6";"21";"0";"0";"0";"0";""
San Lazzaro di Savena;26/4/1980;"11,2";"5";"17";"7,1";"76";"8";"8";"24";"0";"0";"0";"0";""
San Lazzaro di Savena;27/4/1980;"9,3";"5";"12";"7,6";"89";"6";"6";"17";"0";"0";"0";"2";"pioggia nebbia "
San Lazzaro di Savena;28/4/1980;"9,3";"6";"13";"6,2";"81";"9";"5";"18";"0";"0";"0";"0";""
San Lazzaro di Savena;29/4/1980;"11,2";"3";"17";"5,8";"69";"10";"6";"15";"0";"0";"0";"0";""
San Lazzaro di Savena;30/4/1980;"11,8";"4";"17";"7,2";"73";"7";"8";"26";"0";"0";"0";"0";""
