LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Peagna;1/4/1982;"15,4";"4,6";"18";"1,3";"38";"12";"30";"48";"68";"1016";"1010";"0";""
Peagna;2/4/1982;"17,3";"6,9";"21,2";"6,2";"48";"11";"7";"20";"0";"1014";"1008";"0";""
Peagna;3/4/1982;"14,1";"4,7";"18,3";"8,9";"71";"9";"14";"24";"0";"1016";"1010";"0";""
Peagna;4/4/1982;"13,9";"9,8";"16,3";"9,4";"74";"7";"15";"0";"0";"1019";"1013";"0";""
Peagna;5/4/1982;"15,3";"6";"19,6";"7,3";"59";"9";"10";"22";"0";"1019";"1013";"0";""
Peagna;6/4/1982;"12";"-1";"21,4";"7,2";"72";"7";"9";"29";"0";"1021";"1015";"0";""
Peagna;7/4/1982;"12,6";"6,3";"15,1";"10,2";"85";"4";"5";"20";"0";"1021";"1015";"0";""
Peagna;8/4/1982;"13,3";"11";"15,3";"11,1";"87";"3";"4";"14";"0";"1013";"1007";"0,5";"pioggia "
Peagna;9/4/1982;"13,6";"4,5";"16,3";"10,9";"84";"5";"15";"29";"0";"1009";"1003";"0";""
Peagna;10/4/1982;"14,8";"10,6";"17";"10,4";"75";"6";"9";"20";"0";"1009";"1003";"0";""
Peagna;11/4/1982;"14,3";"10,6";"16";"10,2";"76";"6";"6";"14";"0";"1009";"1003";"0,3";"pioggia "
Peagna;12/4/1982;"14,5";"7,9";"17,3";"10,1";"75";"7";"12";"24";"0";"1006";"1000";"0";""
Peagna;13/4/1982;"13,6";"7,8";"15,1";"9,7";"77";"7";"8";"20";"0";"1003";"997";"0";""
Peagna;14/4/1982;"10,7";"8,6";"12,3";"0,4";"49";"13";"52";"65";"91";"1006";"1000";"0,3";""
Peagna;15/4/1982;"8,7";"7,9";"10,2";"0,9";"58";"10";"44";"59";"83";"1010";"1004";"2";"pioggia "
Peagna;16/4/1982;"12,5";"6";"16";"5,7";"63";"12";"9";"24";"0";"1012";"1006";"1";""
Peagna;17/4/1982;"12,1";"2,4";"15,1";"7,7";"74";"11";"12";"22";"0";"1011";"1005";"0";""
Peagna;18/4/1982;"14,3";"7";"17,4";"10";"75";"7";"11";"24";"0";"1011";"1005";"0";""
Peagna;19/4/1982;"16";"10";"19,7";"6,9";"55";"7";"23";"37";"0";"1011";"1005";"0";""
Peagna;20/4/1982;"14,2";"7,8";"18,2";"5,3";"55";"10";"26";"33";"0";"1012";"1006";"0";""
Peagna;21/4/1982;"15,1";"2,1";"18,7";"5";"51";"11";"7";"28";"0";"1013";"1007";"0";""
Peagna;22/4/1982;"13,4";"3,9";"17,6";"7,8";"69";"9";"8";"15";"0";"1014";"1008";"0";""
Peagna;23/4/1982;"11,2";"4,4";"14,8";"8,2";"82";"10";"3";"11";"0";"1015";"1009";"0";""
Peagna;24/4/1982;;;;;;;;;;;;;
Peagna;25/4/1982;"14,2";"4";"17";"1,5";"42";"14";"41";"50";"0";"1018";"1012";"11,9";""
Peagna;26/4/1982;"17,8";"15,8";"20,8";"1,4";"33";"12";"21";"29";"0";"1018";"1012";"0";""
Peagna;27/4/1982;"15,3";"2,6";"21,3";"5,8";"53";"11";"10";"22";"0";"1011";"1006";"0";""
Peagna;28/4/1982;"15,2";"6,8";"18,5";"6,3";"55";"18";"9";"21";"0";"1014";"1008";"0";""
Peagna;29/4/1982;"13,8";"3,8";"18,7";"9,4";"75";"12";"13";"18";"0";"1010";"1004";"0";""
Peagna;30/4/1982;"13,5";"10,6";"18,2";"6,4";"62";"24";"36";"55";"0";"1008";"1002";"0";""
