LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Peagna;1/3/1982;"7,9";"-0,4";"11,3";"6,2";"89";"7";"0";"0";"0";"1018";"1012";"0";"pioggia "
Peagna;2/3/1982;"12,9";"4,6";"16,4";"-6,7";"25";"11";"31";"61";"92";"1008";"1002";"0";""
Peagna;3/3/1982;"8,6";"-0,3";"16,2";"2,6";"66";"14";"4";"26";"0";"1022";"1016";"0";""
Peagna;4/3/1982;"7,7";"-0,2";"12,6";"6,4";"91";"6";"1";"17";"0";"1015";"1009";"13";"pioggia "
Peagna;5/3/1982;"8,1";"5,8";"11";"2,8";"69";"9";"47";"55";"87";"1015";"1009";"7,6";"pioggia "
Peagna;6/3/1982;"10,2";"8";"12,4";"-7,4";"28";"13";"29";"41";"65";"1020";"1014";"0";""
Peagna;7/3/1982;"8,1";"5,7";"10";"-1,3";"51";"14";"39";"50";"55";"1019";"1013";"0";""
Peagna;8/3/1982;"7,1";"-2,1";"13,1";"-1";"56";"14";"19";"41";"0";"1020";"1014";"0";""
Peagna;9/3/1982;"8,9";"-2,2";"12,3";"4,5";"74";"11";"2";"11";"0";"1021";"1015";"0";""
Peagna;10/3/1982;"9";"1";"12,2";"5,4";"78";"11";"12";"22";"0";"1018";"1012";"0";"pioggia "
Peagna;11/3/1982;"11,9";"4";"16,5";"-2,9";"35";"22";"17";"37";"65";"1007";"1001";"0";""
Peagna;12/3/1982;"11,2";"-1,9";"15";"4,2";"62";"13";"7";"29";"0";"1018";"1012";"0";""
Peagna;13/3/1982;"12,4";"1,6";"16,7";"-9,9";"20";"16";"19";"65";"87";"1011";"1005";"0";""
Peagna;14/3/1982;"12,6";"1,2";"16,3";"-9,1";"21";"23";"14";"32";"0";"1022";"1016";"0";""
Peagna;15/3/1982;"10,6";"-2";"15,4";"-0,1";"47";"20";"11";"25";"0";"1024";"1018";"0";""
Peagna;16/3/1982;"9,3";"-1,3";"15,1";"3,5";"67";"15";"11";"25";"0";"1019";"1013";"0";""
Peagna;17/3/1982;"8,8";"2";"13,2";"5,7";"81";"9";"7";"31";"0";"0";"0";"2";"pioggia "
Peagna;18/3/1982;"9,9";"2,9";"14,2";"4,8";"71";"11";"5";"22";"0";"1006";"1000";"16";""
Peagna;19/3/1982;"11,3";"-0,3";"16,3";"-3,6";"35";"30";"7";"26";"0";"1008";"1002";"0";""
Peagna;20/3/1982;"9,2";"-0,2";"14";"2,8";"64";"10";"21";"44";"0";"1008";"1002";"0";""
Peagna;21/3/1982;"12,3";"7,1";"15";"0,1";"43";"12";"29";"46";"74";"1013";"1007";"0";""
Peagna;22/3/1982;"10,9";"3";"14,2";"0,4";"48";"14";"24";"36";"52";"1016";"1010";"0";""
Peagna;23/3/1982;"10,9";"2,8";"14";"-0,4";"45";"11";"28";"41";"52";"1019";"1013";"0";""
Peagna;24/3/1982;"11,4";"8";"13,3";"-1,3";"41";"9";"44";"61";"91";"1026";"1020";"0";""
Peagna;25/3/1982;"13,7";"9,3";"16";"-2";"34";"10";"35";"55";"59";"1028";"1022";"0";""
Peagna;26/3/1982;"12,7";"1";"17,3";"1,4";"46";"9";"13";"33";"0";"1026";"1020";"0";""
Peagna;27/3/1982;"11,3";"0,1";"17,4";"2,1";"53";"9";"9";"28";"0";"1022";"1016";"0";"pioggia "
Peagna;28/3/1982;"12,7";"7,8";"15,7";"6,4";"65";"11";"18";"35";"0";"1016";"1010";"0,3";"pioggia "
Peagna;29/3/1982;"12";"3,7";"15,8";"9,4";"84";"6";"7";"22";"0";"1011";"1005";"0";""
Peagna;30/3/1982;"14,5";"8";"17";"8,1";"65";"8";"11";"18";"0";"1000";"991";"0";""
Peagna;31/3/1982;"9,9";"-1";"13,2";"1,8";"57";"14";"18";"37";"0";"1007";"1001";"0";""
