LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Peagna;1/1/1982;"10,3";"7";"14,4";"8,3";"87";"11";"4";"13";"0";"0";"0";"0,5";"pioggia "
Peagna;2/1/1982;"6,1";"1";"14,2";"2,2";"76";"10";"0";"9";"0";"0";"0";"0";""
Peagna;3/1/1982;"7,5";"0,1";"12,5";"6,1";"91";"11";"0";"0";"0";"1024";"1018";"0";""
Peagna;4/1/1982;"8,8";"3";"15";"7,1";"89";"11";"0";"0";"0";"1019";"1013";"0";""
Peagna;5/1/1982;"10,9";"6";"14";"9,2";"89";"9";"4";"18";"0";"0";"0";"0,3";""
Peagna;6/1/1982;"9,8";"4";"15";"7,7";"87";"10";"2";"11";"0";"0";"0";"0";""
Peagna;7/1/1982;"10,3";"3";"16,3";"5,3";"71";"11";"3";"13";"0";"1008";"1002";"0";""
Peagna;8/1/1982;"4,9";"1";"6,1";"1,5";"79";"10";"1";"13";"0";"0";"0";"0";""
Peagna;9/1/1982;"5,2";"3,5";"6,6";"0";"0";"10";"0";"0";"0";"1015";"1009";"0";""
Peagna;10/1/1982;"9,4";"3,5";"13";"7";"85";"7";"0";"5";"0";"0";"0";"0";""
Peagna;11/1/1982;"6,6";"6";"7,3";"6,2";"97";"4";"0";"0";"0";"1006";"1000";"17,5";"pioggia "
Peagna;12/1/1982;"8,1";"4,2";"11,4";"7,2";"94";"10";"0";"0";"0";"1011";"1005";"2";"pioggia "
Peagna;13/1/1982;"10,9";"2,7";"13";"1,1";"51";"11";"52";"63";"89";"1022";"1016";"0";""
Peagna;14/1/1982;"8,8";"7";"10";"-2,8";"44";"11";"59";"68";"100";"1027";"1021";"0,5";"pioggia "
Peagna;15/1/1982;"10,8";"8,7";"11,4";"2,8";"58";"11";"27";"37";"0";"1028";"1022";"0";""
Peagna;16/1/1982;"11,6";"6,8";"15,2";"4,4";"61";"12";"17";"32";"0";"1024";"1018";"0";""
Peagna;17/1/1982;"10,4";"2,8";"15";"-0,7";"46";"11";"18";"33";"0";"1026";"1020";"0";""
Peagna;18/1/1982;"9,3";"3,5";"13,4";"3,8";"68";"11";"1";"5";"0";"1028";"1022";"0";""
Peagna;19/1/1982;"6,6";"0,8";"16,1";"1,4";"69";"12";"0";"0";"0";"1024";"1018";"0";""
Peagna;20/1/1982;"6,7";"-0,5";"16,3";"1,9";"71";"10";"0";"9";"0";"1023";"1016";"0";""
Peagna;21/1/1982;"4,1";"-1,1";"14";"-0,4";"72";"12";"1";"13";"0";"1022";"1016";"0";""
Peagna;22/1/1982;"6,1";"-1,9";"14,1";"0,9";"69";"12";"1";"11";"0";"1021";"1015";"0";""
Peagna;23/1/1982;"6,9";"-0,9";"11,4";"-2,2";"52";"11";"21";"48";"72";"1017";"1011";"0";""
Peagna;24/1/1982;"8,3";"-0,6";"11,2";"-4,1";"41";"11";"32";"46";"72";"1016";"1010";"0";""
Peagna;25/1/1982;"9,2";"7";"11,2";"-3,8";"40";"13";"31";"44";"74";"1016";"1010";"0";""
Peagna;26/1/1982;"6,9";"-2,1";"12,9";"0,9";"66";"16";"7";"18";"0";"1015";"1008";"0";""
Peagna;27/1/1982;"4,8";"2,1";"7,5";"-2";"61";"11";"28";"65";"0";"1003";"997";"2";"pioggia "
Peagna;28/1/1982;"9,7";"5,5";"13,3";"0,9";"54";"10";"36";"55";"80";"1016";"1011";"7,9";"pioggia "
Peagna;29/1/1982;"5,9";"-1,4";"12,1";"2,1";"77";"12";"4";"15";"0";"1016";"1010";"0";""
Peagna;30/1/1982;"8,1";"-0,8";"13,9";"4,2";"76";"11";"2";"13";"0";"1016";"1010";"0";""
Peagna;31/1/1982;"10,1";"1,9";"16,4";"6,6";"79";"7";"3";"13";"0";"1014";"1008";"0";""
