LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lucca;1/2/2016;"12";"8";"17";"10";"86";"9";"7";"13";"0";"1024";"0";"0";"nebbia "
Lucca;2/2/2016;"10";"7";"13";"9";"93";"8";"7";"15";"0";"1027";"0";"0";"pioggia nebbia "
Lucca;3/2/2016;"11";"8";"13";"9";"86";"9";"11";"39";"44";"1017";"0";"0";"pioggia temporale "
Lucca;4/2/2016;"8";"2";"13";"3";"70";"14";"9";"24";"0";"1022";"0";"0";""
Lucca;5/2/2016;"7";"1";"13";"4";"81";"11";"6";"15";"0";"1025";"0";"0";"nebbia "
Lucca;6/2/2016;"7";"2";"13";"4";"85";"10";"8";"17";"0";"1028";"0";"0";"nebbia "
Lucca;7/2/2016;"12";"12";"12";"9";"79";"10";"17";"20";"0";"1011";"0";"0";"pioggia "
Lucca;8/2/2016;"12";"10";"13";"9";"86";"10";"15";"33";"0";"1016";"0";"0";"pioggia "
Lucca;9/2/2016;"12";"10";"16";"10";"84";"10";"16";"46";"65";"1012";"0";"0";"pioggia "
Lucca;10/2/2016;"11";"9";"13";"4";"60";"11";"39";"63";"85";"999";"0";"0";"pioggia "
Lucca;11/2/2016;"8";"2";"12";"3";"67";"11";"10";"26";"0";"1007";"0";"0";"pioggia "
Lucca;12/2/2016;"9";"7";"12";"7";"88";"9";"14";"37";"0";"1003";"0";"0";"pioggia "
Lucca;13/2/2016;"9";"4";"13";"7";"87";"9";"12";"28";"44";"998";"0";"0";"pioggia nebbia "
Lucca;14/2/2016;"12";"9";"14";"9";"83";"10";"12";"35";"0";"993";"0";"0";"pioggia "
Lucca;15/2/2016;"8";"5";"10";"7";"89";"10";"13";"33";"0";"1001";"0";"0";"pioggia "
Lucca;16/2/2016;"11";"9";"15";"7";"78";"10";"14";"28";"0";"1016";"0";"0";"pioggia "
Lucca;17/2/2016;"8";"6";"11";"6";"90";"10";"9";"19";"0";"1018";"0";"0";"pioggia nebbia "
Lucca;18/2/2016;"7";"3";"12";"5";"87";"8";"9";"24";"0";"1016";"0";"0";"nebbia "
Lucca;19/2/2016;"10";"8";"12";"5";"71";"11";"19";"33";"0";"1017";"0";"0";"pioggia temporale "
Lucca;20/2/2016;"8";"2";"12";"4";"79";"11";"10";"19";"0";"1024";"0";"0";"pioggia temporale "
Lucca;21/2/2016;"10";"7";"12";"7";"79";"11";"8";"17";"0";"1026";"0";"0";""
Lucca;22/2/2016;"9";"4";"16";"8";"89";"11";"7";"17";"0";"1022";"0";"0";"pioggia "
Lucca;23/2/2016;"12";"10";"14";"10";"88";"10";"11";"26";"0";"1014";"0";"0";"pioggia "
Lucca;24/2/2016;"12";"10";"15";"10";"84";"10";"9";"19";"0";"1013";"0";"0";""
Lucca;25/2/2016;"10";"7";"12";"9";"93";"9";"9";"19";"0";"1010";"0";"0";"pioggia temporale nebbia "
Lucca;26/2/2016;"9";"6";"13";"7";"86";"8";"11";"26";"0";"1008";"0";"0";"pioggia nebbia "
Lucca;27/2/2016;"9";"7";"11";"7";"84";"10";"23";"39";"56";"1004";"0";"0";"pioggia "
Lucca;28/2/2016;"10";"9";"13";"7";"82";"9";"22";"44";"70";"1001";"0";"0";"pioggia "
Lucca;29/2/2016;"10";"8";"12";"8";"87";"10";"16";"32";"0";"1000";"0";"0";"pioggia "
