LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Colle Brianza;1/9/2013;"22";"19";"26";"16";"68";"10";"9";"13";"0";"1019";"0";"0";""
Colle Brianza;2/9/2013;"21";"17";"25";"15";"69";"10";"10";"17";"0";"1022";"0";"0";""
Colle Brianza;3/9/2013;"22";"16";"28";"14";"62";"0";"7";"15";"0";"1023";"0";"0";""
Colle Brianza;4/9/2013;"23";"17";"28";"16";"67";"0";"9";"15";"0";"1023";"0";"0";""
Colle Brianza;5/9/2013;"23";"18";"28";"17";"70";"9";"9";"13";"0";"1018";"0";"0";""
Colle Brianza;6/9/2013;"23";"18";"28";"17";"69";"9";"9";"13";"0";"1015";"0";"0";""
Colle Brianza;7/9/2013;"24";"19";"29";"16";"65";"10";"8";"13";"0";"1017";"0";"0";""
Colle Brianza;8/9/2013;"23";"21";"25";"17";"69";"10";"13";"22";"0";"1018";"0";"0";"temporale "
Colle Brianza;9/9/2013;"23";"19";"27";"14";"62";"10";"9";"15";"0";"1015";"0";"0";""
Colle Brianza;10/9/2013;"19";"15";"24";"14";"73";"10";"10";"26";"0";"1014";"0";"0";"pioggia temporale "
Colle Brianza;11/9/2013;"17";"13";"22";"13";"75";"10";"9";"17";"0";"1013";"0";"0";"pioggia temporale "
Colle Brianza;12/9/2013;"17";"12";"23";"11";"71";"10";"10";"19";"0";"1014";"0";"0";""
Colle Brianza;13/9/2013;"18";"13";"25";"9";"60";"0";"9";"17";"0";"1017";"0";"0";""
Colle Brianza;14/9/2013;"18";"12";"24";"11";"64";"10";"9";"17";"0";"1017";"0";"0";""
Colle Brianza;15/9/2013;"17";"15";"20";"13";"80";"9";"8";"15";"0";"1013";"0";"0";"pioggia "
Colle Brianza;16/9/2013;"17";"12";"21";"13";"78";"10";"8";"17";"0";"1006";"0";"0";"pioggia "
Colle Brianza;17/9/2013;"18";"12";"23";"7";"50";"10";"11";"22";"0";"1002";"0";"0";"pioggia temporale "
Colle Brianza;18/9/2013;"15";"10";"20";"8";"64";"10";"7";"15";"0";"1005";"0";"0";""
Colle Brianza;19/9/2013;"17";"11";"23";"12";"76";"10";"7";"13";"0";"1007";"0";"0";""
Colle Brianza;20/9/2013;"18";"14";"23";"13";"73";"10";"8";"15";"0";"1015";"0";"0";""
Colle Brianza;21/9/2013;"19";"13";"24";"13";"73";"10";"7";"11";"0";"1021";"0";"0";""
Colle Brianza;22/9/2013;"19";"15";"23";"14";"73";"9";"7";"11";"0";"1025";"0";"0";""
Colle Brianza;23/9/2013;"19";"14";"25";"13";"72";"8";"7";"11";"0";"1021";"0";"0";""
Colle Brianza;24/9/2013;"19";"14";"25";"14";"72";"10";"9";"17";"0";"1016";"0";"0";""
Colle Brianza;25/9/2013;"18";"14";"23";"14";"75";"9";"10";"17";"0";"1014";"0";"0";""
Colle Brianza;26/9/2013;"19";"14";"25";"14";"73";"10";"11";"22";"0";"1014";"0";"0";""
Colle Brianza;27/9/2013;"20";"17";"24";"16";"75";"9";"9";"17";"0";"1014";"0";"0";""
Colle Brianza;28/9/2013;"20";"17";"25";"16";"76";"9";"7";"15";"0";"1013";"0";"0";""
Colle Brianza;29/9/2013;"18";"16";"20";"16";"85";"9";"12";"32";"46";"1007";"0";"0";"pioggia temporale "
Colle Brianza;30/9/2013;"15";"13";"17";"13";"89";"8";"7";"19";"0";"1005";"0";"0";"pioggia "
