LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lago;1/1/1982;"15,9";"11,4";"20";"9,6";"66";"7";"24";"54";"0";"1012";"1010";"0";""
Lago;2/1/1982;"12,6";"10,2";"15";"9,6";"82";"8";"19";"47";"0";"1016";"1014";"94";"pioggia "
Lago;3/1/1982;"10,6";"5,4";"15";"6,1";"74";"15";"11";"22";"0";"1025";"1023";"0";""
Lago;4/1/1982;"11,8";"8,8";"15,2";"8,7";"81";"17";"15";"29";"0";"1024";"1022";"0";""
Lago;5/1/1982;"11,7";"5,6";"13,6";"9";"83";"17";"14";"18";"0";"1018";"1016";"0";""
Lago;6/1/1982;"14,7";"13,4";"16,2";"12";"84";"11";"33";"36";"0";"1014";"1012";"0";""
Lago;7/1/1982;"15,1";"14,8";"15,2";"12,8";"86";"6";"33";"47";"0";"1010";"1008";"0,3";""
Lago;8/1/1982;"8,9";"6,2";"13,6";"6,5";"85";"5";"24";"36";"0";"1017";"1015";"0,3";"pioggia "
Lago;9/1/1982;"10,6";"7,2";"15,4";"7,7";"82";"6";"4";"18";"0";"1018";"1016";"0";""
Lago;10/1/1982;"11,7";"7";"15,8";"9,1";"84";"6";"11";"29";"0";"1012";"1010";"0";""
Lago;11/1/1982;"12,1";"6,2";"20";"7,6";"74";"10";"4";"14";"0";"1011";"1009";"0";""
Lago;12/1/1982;"12";"8";"19";"7,8";"75";"11";"1";"7";"0";"1013";"1012";"0";""
Lago;13/1/1982;"13,3";"10,4";"17,2";"9,7";"79";"15";"24";"32";"0";"1019";"1017";"0";""
Lago;14/1/1982;"13,6";"11";"18";"8,5";"71";"14";"23";"36";"0";"1025";"1023";"0";""
Lago;15/1/1982;"12,1";"8,6";"14";"9,1";"82";"14";"28";"50";"0";"1027";"1025";"0";""
Lago;16/1/1982;"9,2";"6,8";"12,2";"3,4";"67";"17";"16";"29";"0";"1026";"1024";"0";""
Lago;17/1/1982;"10,3";"8,4";"14";"6,3";"76";"14";"14";"22";"0";"1026";"1025";"0";""
Lago;18/1/1982;"11,3";"8,4";"15";"6,6";"73";"15";"19";"22";"0";"1027";"1025";"0";""
Lago;19/1/1982;"11,6";"8";"13,8";"5,8";"68";"12";"14";"22";"0";"1022";"1020";"0";""
Lago;20/1/1982;"11,8";"8";"14,6";"7,4";"74";"12";"13";"25";"0";"1020";"1018";"0";""
Lago;21/1/1982;"11";"9";"14";"6,9";"76";"12";"15";"22";"0";"1022";"1020";"0";""
Lago;22/1/1982;"10,3";"6,4";"13,4";"5,4";"72";"9";"13";"18";"0";"1020";"1019";"0";""
Lago;23/1/1982;"11,7";"8,4";"14";"7,2";"74";"9";"16";"22";"0";"1016";"1014";"0";""
Lago;24/1/1982;;;;;;;;;;;;;
Lago;25/1/1982;"11,9";"9,2";"14,8";"8,6";"80";"10";"13";"18";"0";"1005";"1003";"5,1";"pioggia "
Lago;26/1/1982;"11,5";"6,6";"16";"6,8";"73";"13";"10";"18";"0";"1011";"1009";"1";""
Lago;27/1/1982;"8,2";"3,8";"13,8";"6,6";"90";"12";"3";"7";"0";"1008";"1007";"1";"pioggia "
Lago;28/1/1982;"9,8";"7,4";"11";"7,8";"87";"13";"14";"22";"0";"1007";"1005";"6,1";"pioggia "
Lago;29/1/1982;"11,2";"7,4";"14,4";"5,9";"70";"11";"8";"25";"0";"1011";"1009";"1";""
Lago;30/1/1982;"11,3";"9,2";"14,2";"6,3";"71";"15";"11";"22";"0";"1014";"1012";"0";""
Lago;31/1/1982;"14,2";"11,8";"18,2";"10";"76";"12";"19";"22";"0";"1015";"1013";"0";""
