LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Domus De Maria;1/12/2003;"16,1";"12";"19";"12,9";"81";"11";"22";"35";"50";"0";"0";"0";""
Domus De Maria;2/12/2003;"16,8";"15";"19,4";"14,2";"85";"11";"21";"41";"0";"0";"0";"0";""
Domus De Maria;3/12/2003;"17,6";"15";"18,6";"14,5";"82";"9";"45";"67";"97";"0";"0";"0";"pioggia temporale "
Domus De Maria;4/12/2003;"13,8";"9";"18,4";"10,2";"79";"11";"5";"17";"0";"0";"0";"6,1";""
Domus De Maria;5/12/2003;"12,3";"7";"19";"9,2";"81";"8";"8";"15";"0";"0";"0";"0";""
Domus De Maria;6/12/2003;"12";"8";"18";"8,8";"81";"10";"9";"26";"0";"0";"0";"0";""
Domus De Maria;7/12/2003;"12,3";"8";"18";"10,1";"86";"10";"12";"24";"0";"0";"0";"2";"pioggia "
Domus De Maria;8/12/2003;"7,4";"3";"11,4";"3,6";"77";"10";"13";"21";"0";"0";"0";"11,9";"pioggia "
Domus De Maria;9/12/2003;"6";"1,4";"10,6";"4,4";"89";"11";"7";"28";"0";"0";"0";"0";"pioggia temporale "
Domus De Maria;10/12/2003;"9,1";"5";"12,6";"7,7";"91";"9";"8";"28";"0";"0";"0";"0";"pioggia temporale "
Domus De Maria;11/12/2003;"12,2";"9,6";"16";"10,2";"88";"9";"10";"24";"0";"0";"0";"7,1";"pioggia "
Domus De Maria;12/12/2003;"13,9";"11";"18,4";"12,2";"89";"11";"15";"24";"0";"0";"0";"0";"pioggia "
Domus De Maria;13/12/2003;"12,6";"9";"19,6";"9,7";"82";"10";"9";"22";"0";"0";"0";"0";""
Domus De Maria;14/12/2003;"14,1";"8,8";"19";"10,5";"79";"9";"24";"42";"65";"0";"0";"0";""
Domus De Maria;15/12/2003;"13,4";"11";"16";"9,2";"76";"9";"28";"37";"59";"0";"0";"0";""
Domus De Maria;16/12/2003;"10,3";"5";"15";"6,4";"77";"11";"8";"21";"0";"0";"0";"0";""
Domus De Maria;17/12/2003;"7,3";"2";"14";"3,2";"75";"11";"13";"29";"0";"0";"0";"0";""
Domus De Maria;18/12/2003;"12,8";"11";"15";"7,7";"71";"11";"27";"39";"52";"0";"0";"0";""
Domus De Maria;19/12/2003;"9,9";"7,4";"13";"7,9";"87";"7";"5";"15";"0";"0";"0";"5,1";"pioggia temporale nebbia "
Domus De Maria;20/12/2003;"10,6";"6";"16";"9,2";"91";"8";"8";"15";"0";"0";"0";"0";"nebbia "
Domus De Maria;21/12/2003;"10,7";"4";"15,4";"8,6";"87";"8";"7";"18";"0";"0";"0";"0";""
Domus De Maria;22/12/2003;"10,6";"5";"14,2";"8";"84";"9";"15";"48";"70";"0";"0";"2";"pioggia temporale "
Domus De Maria;23/12/2003;"6,6";"3";"10,8";"3,1";"78";"11";"22";"37";"63";"0";"0";"2";"temporale "
Domus De Maria;24/12/2003;"4,9";"2";"9";"0,1";"71";"11";"21";"34";"0";"0";"0";"0";""
Domus De Maria;25/12/2003;"4,6";"-0,4";"11";"1,3";"79";"11";"11";"26";"0";"0";"0";"0";""
Domus De Maria;26/12/2003;"5,9";"0,4";"13";"3,7";"86";"10";"10";"26";"0";"0";"0";"0";""
Domus De Maria;27/12/2003;"6,3";"1";"14";"4,3";"87";"7";"7";"11";"0";"0";"0";"0";""
Domus De Maria;28/12/2003;"8,8";"2,4";"14";"7,2";"90";"7";"12";"24";"0";"0";"0";"0";"pioggia "
Domus De Maria;29/12/2003;"9,1";"5";"11,8";"7,6";"90";"10";"13";"31";"47";"0";"0";"6,1";"pioggia "
Domus De Maria;30/12/2003;"7,8";"3,4";"12,4";"6,6";"92";"9";"6";"15";"0";"0";"0";"2";"pioggia "
Domus De Maria;31/12/2003;"8,3";"5";"11";"6,6";"89";"11";"14";"28";"0";"0";"0";"8,9";"pioggia "
