LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Peagna;1/12/1992;"11,3";"9";"13";"10";"92";"4";"0";"0";"0";"0";"0";"0";""
Peagna;2/12/1992;"11,3";"10";"12";"11";"98";"6";"0";"0";"0";"0";"0";"0";"pioggia "
Peagna;3/12/1992;"14,4";"14";"15";"13,8";"96";"6";"5";"11";"0";"0";"0";"0";"pioggia "
Peagna;4/12/1992;"12,8";"5";"15";"6,7";"66";"11";"22";"37";"70";"0";"0";"0";""
Peagna;5/12/1992;"10,4";"9";"11";"9,8";"96";"9";"1";"9";"0";"0";"0";"0";"pioggia "
Peagna;6/12/1992;"10,6";"2";"16";"6,1";"74";"10";"1";"7";"0";"0";"0";"0";""
Peagna;7/12/1992;"6,2";"5";"8";"5,3";"94";"5";"7";"37";"0";"0";"0";"0";"pioggia "
Peagna;8/12/1992;"10,1";"3";"12";"4,3";"67";"11";"19";"26";"54";"0";"0";"0";"pioggia "
Peagna;9/12/1992;"12";"11";"13";"6,4";"69";"11";"37";"44";"72";"0";"0";"0";""
Peagna;10/12/1992;"13,6";"10";"15";"6,5";"62";"11";"12";"29";"0";"0";"0";"0";""
Peagna;11/12/1992;"8,2";"2";"12";"4,6";"78";"9";"12";"29";"0";"0";"0";"0";""
Peagna;12/12/1992;"7,7";"3,4";"12";"5,8";"88";"7";"0";"0";"0";"0";"0";"0";""
Peagna;13/12/1992;"10,2";"2";"15";"8,6";"90";"10";"0";"0";"0";"0";"0";"0";""
Peagna;14/12/1992;"8,5";"1";"16";"0";"0";"7";"0";"0";"0";"0";"0";"0";""
Peagna;15/12/1992;"11,8";"9";"13";"9,8";"88";"8";"2";"7";"0";"0";"0";"0";""
Peagna;16/12/1992;"9,4";"9";"10";"9,4";"100";"6";"0";"0";"0";"0";"0";"0";"pioggia "
Peagna;17/12/1992;"10,8";"3";"16";"7,8";"82";"10";"3";"15";"0";"0";"0";"0";""
Peagna;18/12/1992;"10,4";"2";"16";"5,8";"73";"10";"3";"18";"0";"0";"0";"0";""
Peagna;19/12/1992;"11,7";"8";"14";"7,3";"74";"10";"0";"0";"0";"0";"0";"0";""
Peagna;20/12/1992;"10,1";"8";"12";"9,1";"93";"8";"0";"0";"0";"0";"0";"0";""
Peagna;21/12/1992;"11,9";"9";"13";"10,6";"92";"6";"3";"11";"0";"0";"0";"0";""
Peagna;22/12/1992;"9,8";"4";"14";"6,9";"82";"7";"12";"29";"0";"0";"0";"0,5";"pioggia "
Peagna;23/12/1992;"11,2";"10";"13";"8,3";"82";"10";"9";"24";"42";"0";"0";"0";"pioggia "
Peagna;24/12/1992;"11,9";"10";"13";"6";"67";"10";"27";"29";"52";"0";"0";"0";""
Peagna;25/12/1992;"9";"6";"11";"4,6";"74";"5";"10";"29";"0";"0";"0";"0";""
Peagna;26/12/1992;"9,2";"7";"10";"-3,7";"40";"9";"41";"46";"74";"0";"0";"0";""
Peagna;27/12/1992;"12,6";"10";"15";"-3,8";"32";"10";"10";"22";"0";"0";"0";"0";""
Peagna;28/12/1992;"5,6";"5";"6";"-2,4";"56";"6";"39";"52";"81";"0";"0";"0";""
Peagna;29/12/1992;"8,2";"7";"9";"-10,8";"25";"10";"34";"46";"81";"0";"0";"0";""
Peagna;30/12/1992;"13,7";"11";"15";"-8,7";"20";"10";"30";"41";"67";"0";"0";"0";""
Peagna;31/12/1992;"7,7";"-1";"15";"-1";"54";"11";"1";"7";"0";"0";"0";"0";""
