LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Sarsina;1/5/2001;"18,6";"9,8";"25,2";"11,7";"64";"7";"6";"22";"0";"0";"0";"0,8";""
Sarsina;2/5/2001;"17,9";"11,2";"25,3";"12,1";"69";"7";"2";"11";"0";"0";"0";"0";""
Sarsina;3/5/2001;"17,8";"13,3";"23,4";"13,3";"75";"7";"4";"18";"0";"0";"0";"1";"pioggia temporale "
Sarsina;4/5/2001;"16,1";"13";"22,4";"12,7";"80";"6";"4";"13";"0";"0";"0";"6,1";"pioggia temporale "
Sarsina;5/5/2001;"14,7";"9,8";"20";"11,2";"80";"7";"8";"25";"0";"0";"0";"2";"pioggia temporale "
Sarsina;6/5/2001;"17,4";"14";"20,6";"10,8";"65";"10";"9";"17";"0";"0";"0";"0";""
Sarsina;7/5/2001;"15,3";"13";"20,2";"12,4";"83";"8";"6";"29";"0";"0";"0";"26,2";"pioggia "
Sarsina;8/5/2001;"17,2";"11,4";"23,6";"12,5";"74";"12";"5";"9";"0";"0";"0";"0,8";"pioggia temporale "
Sarsina;9/5/2001;"17,3";"10";"25,2";"11,2";"67";"10";"4";"18";"0";"0";"0";"0";""
Sarsina;10/5/2001;"19,3";"11";"23,7";"11,2";"59";"11";"9";"18";"0";"0";"0";"0";""
Sarsina;11/5/2001;"17,4";"9,5";"23,6";"8,5";"56";"10";"8";"22";"0";"0";"0";"0";""
Sarsina;12/5/2001;"19,6";"12";"24";"9,7";"53";"10";"10";"32";"0";"0";"0";"0";""
Sarsina;13/5/2001;"17,4";"12,2";"21,7";"8,9";"57";"11";"11";"40";"0";"0";"0";"0,5";""
Sarsina;14/5/2001;"16,9";"9";"23,9";"10,9";"68";"10";"8";"18";"0";"0";"0";"0";""
Sarsina;15/5/2001;"19,5";"12,9";"23";"9,8";"53";"10";"7";"13";"0";"0";"0";"0";""
Sarsina;16/5/2001;"19,9";"10,7";"24,9";"12,1";"61";"13";"11";"21";"0";"0";"0";"0";""
Sarsina;17/5/2001;"18";"12,3";"23,7";"15,1";"83";"10";"5";"18";"0";"0";"0";"0";""
Sarsina;18/5/2001;"20,8";"15";"25,4";"14,1";"65";"11";"8";"22";"0";"0";"0";"0";""
Sarsina;19/5/2001;"17,7";"12";"22,2";"9,1";"57";"10";"10";"25";"0";"0";"0";"0";""
Sarsina;20/5/2001;"16,9";"7,6";"21";"7,9";"55";"10";"8";"15";"0";"0";"0";"0";""
Sarsina;21/5/2001;"14,2";"13,8";"15";"12,4";"89";"11";"5";"18";"0";"0";"0";"0,5";"pioggia "
Sarsina;22/5/2001;"17,2";"13,7";"20";"13,3";"78";"12";"5";"11";"0";"0";"0";"0,3";""
Sarsina;23/5/2001;"18,8";"14,7";"24,3";"13,4";"71";"11";"8";"18";"0";"0";"0";"0";""
Sarsina;24/5/2001;"20,2";"14";"26,2";"13";"63";"11";"6";"11";"0";"0";"0";"0";""
Sarsina;25/5/2001;"20,9";"12,2";"27,1";"12,3";"58";"15";"6";"18";"0";"0";"0";"0";""
Sarsina;26/5/2001;"21,6";"13,5";"26,8";"10,9";"51";"10";"6";"18";"0";"0";"0";"0";""
Sarsina;27/5/2001;"23,7";"12";"29,6";"11,6";"47";"10";"7";"22";"0";"0";"0";"0";""
Sarsina;28/5/2001;"26,4";"16,8";"32,7";"14";"46";"10";"8";"29";"0";"0";"0";"0";""
Sarsina;29/5/2001;"28,1";"18,1";"34,4";"16,9";"51";"10";"8";"29";"0";"0";"0";"0";""
Sarsina;30/5/2001;"28,2";"19,5";"32,6";"15,3";"45";"10";"13";"32";"39";"0";"0";"0";""
Sarsina;31/5/2001;"27,8";"21,3";"31,3";"14,8";"45";"10";"19";"40";"41";"0";"0";"0";""
