LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Villaputzu;1/1/2006;"12,6";"10";"14";"9,9";"84";"10";"9";"18";"0";"0";"0";"3,1";"pioggia "
Villaputzu;2/1/2006;"10,3";"7";"14";"7,2";"81";"11";"9";"22";"0";"0";"0";"1";"pioggia temporale "
Villaputzu;3/1/2006;"6,9";"4";"12,2";"3,9";"81";"12";"7";"18";"0";"0";"0";"2";""
Villaputzu;4/1/2006;"7,4";"3,8";"11,8";"4,7";"83";"13";"10";"21";"0";"1013";"1010";"0";""
Villaputzu;5/1/2006;"7,7";"2";"13,2";"3,6";"75";"11";"5";"11";"0";"0";"0";"0";""
Villaputzu;6/1/2006;"7,3";"1,2";"13,6";"4,2";"81";"12";"7";"21";"0";"0";"0";"0";""
Villaputzu;7/1/2006;"10,9";"6,6";"15";"6,7";"75";"12";"16";"29";"0";"0";"0";"0";""
Villaputzu;8/1/2006;"10";"6,6";"13,2";"7,6";"85";"11";"12";"18";"0";"0";"0";"0";"pioggia "
Villaputzu;9/1/2006;"10,5";"8";"15,2";"7,1";"79";"13";"11";"22";"0";"1022";"1019";"0";""
Villaputzu;10/1/2006;"7,5";"2,6";"14";"3,3";"75";"11";"3";"9";"0";"0";"0";"0";""
Villaputzu;11/1/2006;"6,9";"1,4";"13,2";"2,2";"72";"10";"3";"8";"0";"0";"0";"0";""
Villaputzu;12/1/2006;"5,6";"-1,4";"12,6";"1,2";"73";"10";"7";"13";"0";"0";"0";"0";""
Villaputzu;13/1/2006;"6";"-1";"13";"1,9";"75";"10";"5";"21";"0";"0";"0";"0";""
Villaputzu;14/1/2006;"6,5";"3";"11";"3,2";"79";"10";"3";"8";"0";"0";"0";"2";""
Villaputzu;15/1/2006;"7,3";"1,4";"13,2";"2,3";"70";"10";"5";"15";"0";"0";"0";"0";""
Villaputzu;16/1/2006;"7,3";"1";"13";"3,8";"78";"11";"7";"18";"0";"0";"0";"0";""
Villaputzu;17/1/2006;"8,3";"3";"15";"6,1";"86";"9";"4";"9";"0";"0";"0";"1";"pioggia "
Villaputzu;18/1/2006;"7,9";"1";"16";"3,3";"73";"5";"7";"24";"50";"0";"0";"0";"pioggia nebbia "
Villaputzu;19/1/2006;"12,8";"9";"17,2";"8,8";"77";"12";"7";"17";"0";"0";"0";"0";""
Villaputzu;20/1/2006;"11,1";"6";"16,8";"6,7";"74";"11";"9";"22";"0";"0";"0";"0";""
Villaputzu;21/1/2006;"10,4";"7,8";"15,4";"7,4";"82";"11";"6";"21";"0";"0";"0";"0";""
Villaputzu;22/1/2006;"10,1";"8";"11,8";"8,2";"88";"8";"7";"18";"0";"0";"0";"3,1";"pioggia "
Villaputzu;23/1/2006;"7,6";"3";"12,8";"-0,4";"57";"12";"14";"24";"0";"0";"0";"1";""
Villaputzu;24/1/2006;"5,3";"2";"9,8";"-1,4";"62";"11";"19";"28";"0";"0";"0";"0";""
Villaputzu;25/1/2006;"3,5";"-3";"10,2";"-4,2";"57";"10";"4";"9";"0";"0";"0";"0";""
Villaputzu;26/1/2006;"4,5";"-2,2";"12";"-0,7";"69";"9";"11";"29";"0";"0";"0";"0";""
Villaputzu;27/1/2006;"8,4";"1,8";"14,2";"3,7";"72";"11";"8";"26";"0";"0";"0";"0";""
Villaputzu;28/1/2006;"11,9";"6,8";"15,4";"9,1";"83";"12";"22";"39";"48";"0";"0";"0";""
Villaputzu;29/1/2006;"14,4";"13";"15,4";"12,2";"87";"9";"24";"42";"57";"0";"0";"0";"pioggia "
Villaputzu;30/1/2006;"13,1";"12";"14";"11,6";"91";"7";"14";"26";"0";"0";"0";"30";"pioggia "
Villaputzu;31/1/2006;"12,7";"11";"14,6";"10,7";"88";"8";"9";"17";"0";"0";"0";"9,4";"pioggia "
