LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Borghetto Santo Spirito;1/8/2003;"30,6";"20";"34";"9,9";"28";"11";"13";"24";"0";"0";"0";"0";""
Borghetto Santo Spirito;2/8/2003;"29,8";"19";"34";"12,1";"34";"10";"7";"13";"0";"0";"0";"0";""
Borghetto Santo Spirito;3/8/2003;"31,8";"21";"36";"12,9";"32";"10";"9";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;4/8/2003;"31,8";"21";"36";"13";"32";"10";"11";"21";"0";"0";"0";"0";""
Borghetto Santo Spirito;5/8/2003;"32,6";"23";"37";"11,8";"28";"10";"10";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;6/8/2003;"30,8";"22";"35";"16,7";"43";"11";"11";"22";"0";"0";"0";"0";""
Borghetto Santo Spirito;7/8/2003;"31,7";"22";"37";"15,3";"37";"10";"9";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;8/8/2003;"27,8";"22";"33";"17,3";"53";"10";"12";"26";"0";"0";"0";"0";"temporale "
Borghetto Santo Spirito;9/8/2003;"29,2";"20";"34";"18,4";"52";"10";"13";"22";"0";"0";"0";"0";""
Borghetto Santo Spirito;10/8/2003;"28,9";"20";"34";"17,6";"51";"9";"12";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;11/8/2003;"27,6";"21";"31";"21,4";"69";"7";"12";"22";"0";"0";"0";"0";""
Borghetto Santo Spirito;12/8/2003;"28,5";"23";"32";"22,6";"70";"8";"11";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;13/8/2003;"28,6";"23";"32";"21,4";"65";"8";"13";"21";"0";"0";"0";"0";""
Borghetto Santo Spirito;14/8/2003;"27,6";"24";"30";"20,8";"67";"8";"12";"18";"0";"0";"0";"0";"pioggia temporale "
Borghetto Santo Spirito;15/8/2003;"27,9";"21";"30";"21,1";"67";"8";"10";"17";"0";"0";"0";"0";""
Borghetto Santo Spirito;16/8/2003;"28,4";"24";"31";"21,7";"67";"8";"13";"21";"0";"0";"0";"0";""
Borghetto Santo Spirito;17/8/2003;"27,3";"21";"30";"21,1";"69";"8";"12";"24";"0";"0";"0";"0";""
Borghetto Santo Spirito;18/8/2003;"27,8";"21";"33";"17,7";"54";"11";"14";"26";"44";"0";"0";"0";""
Borghetto Santo Spirito;19/8/2003;"26,5";"21";"32";"17,5";"58";"10";"11";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;20/8/2003;"27,4";"20";"31";"17,1";"53";"11";"10";"22";"0";"0";"0";"0";""
Borghetto Santo Spirito;21/8/2003;"26,1";"20";"31";"17,6";"60";"11";"9";"21";"0";"0";"0";"0";"pioggia temporale "
Borghetto Santo Spirito;22/8/2003;"27";"19";"30";"18,9";"61";"10";"12";"21";"0";"0";"0";"0";""
Borghetto Santo Spirito;23/8/2003;"26,8";"21";"29";"20,6";"69";"11";"12";"21";"0";"0";"0";"0";"temporale "
Borghetto Santo Spirito;24/8/2003;"26,4";"21";"30";"20,8";"71";"11";"11";"18";"0";"0";"0";"0";"pioggia temporale "
Borghetto Santo Spirito;25/8/2003;"25,9";"19";"30";"18,9";"65";"11";"6";"18";"0";"0";"0";"0";"temporale "
Borghetto Santo Spirito;26/8/2003;"27,1";"20";"32";"17,9";"57";"11";"12";"18";"0";"0";"0";"0";"temporale "
Borghetto Santo Spirito;27/8/2003;"26,3";"19";"29";"20,4";"70";"11";"13";"21";"0";"0";"0";"0";""
Borghetto Santo Spirito;28/8/2003;"27,9";"21";"31";"19,3";"60";"11";"15";"37";"0";"0";"0";"0";""
Borghetto Santo Spirito;29/8/2003;"28,6";"21";"32";"17,2";"50";"11";"24";"35";"65";"0";"0";"0";""
Borghetto Santo Spirito;30/8/2003;"26,1";"17";"31";"16,1";"54";"11";"15";"28";"0";"0";"0";"0";""
Borghetto Santo Spirito;31/8/2003;"26";"18";"30";"14,3";"48";"11";"11";"18";"0";"0";"0";"0";""
