LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selargius;1/12/1977;"11,6";"6";"18";"10";"90";"10";"5";"28";"55";"0";"0";"2";"pioggia temporale "
Selargius;2/12/1977;"12";"7";"15";"7,9";"76";"11";"21";"46";"74";"0";"0";"0,5";"pioggia "
Selargius;3/12/1977;"8,9";"4";"15";"5";"76";"9";"1";"5";"0";"0";"0";"0";""
Selargius;4/12/1977;"8,6";"4";"14";"3,4";"70";"11";"1";"7";"0";"0";"0";"0";""
Selargius;5/12/1977;"9,6";"6";"14";"8,1";"90";"9";"1";"13";"0";"0";"0";"0,5";"pioggia "
Selargius;6/12/1977;"11,7";"8";"17";"10,1";"90";"8";"3";"21";"0";"0";"0";"0";"pioggia "
Selargius;7/12/1977;"13,4";"7";"20";"11,8";"90";"10";"2";"13";"0";"0";"0";"0";""
Selargius;8/12/1977;"14,7";"10";"20";"13,1";"90";"11";"5";"26";"0";"0";"0";"8,9";"pioggia "
Selargius;9/12/1977;"10,7";"7";"14";"8,9";"89";"11";"3";"15";"0";"0";"0";"1,5";"pioggia "
Selargius;10/12/1977;"11,3";"7";"15";"9,5";"89";"10";"6";"24";"0";"0";"0";"1";"pioggia "
Selargius;11/12/1977;"10,6";"6";"18";"8,3";"86";"10";"2";"11";"0";"0";"0";"0";""
Selargius;12/12/1977;"9,9";"5";"16";"8,9";"93";"7";"0";"4";"0";"0";"0";"0";"pioggia temporale nebbia "
Selargius;13/12/1977;"11,1";"6";"15";"10,4";"95";"6";"0";"4";"0";"0";"0";"0";"pioggia nebbia "
Selargius;14/12/1977;"11,6";"8";"15";"9,6";"88";"9";"2";"11";"0";"0";"0";"1";"pioggia "
Selargius;15/12/1977;"11,6";"7";"18";"10,3";"92";"10";"0";"0";"0";"0";"0";"0";""
Selargius;16/12/1977;"11,5";"7";"18";"8,3";"81";"8";"1";"17";"0";"0";"0";"0";"nebbia "
Selargius;17/12/1977;"8,8";"3";"14";"6,7";"87";"11";"3";"18";"0";"0";"0";"0";""
Selargius;18/12/1977;"7,3";"5";"13";"5,1";"86";"11";"0";"5";"0";"0";"0";"0";""
Selargius;19/12/1977;"7,4";"2";"14";"4,8";"84";"9";"1";"13";"0";"0";"0";"0";""
Selargius;20/12/1977;"7";"1";"15";"4,2";"82";"9";"0";"5";"0";"0";"0";"0";""
Selargius;21/12/1977;"8,3";"1";"15";"6,7";"90";"9";"1";"9";"0";"0";"0";"0";""
Selargius;22/12/1977;"11,4";"8";"14";"10,1";"92";"8";"0";"0";"0";"0";"0";"0,3";"pioggia "
Selargius;23/12/1977;"13,4";"11";"16";"11,6";"89";"11";"0";"5";"0";"0";"0";"0,5";"pioggia "
Selargius;24/12/1977;"11,8";"7";"17";"10,5";"92";"6";"0";"0";"0";"0";"0";"0";"nebbia "
Selargius;25/12/1977;"12,7";"7";"18";"10,6";"87";"8";"10";"42";"70";"0";"0";"0";""
Selargius;26/12/1977;"10,8";"6";"17";"9,1";"89";"9";"0";"5";"0";"0";"0";"0";""
Selargius;27/12/1977;"10,2";"4";"16";"8,6";"90";"6";"0";"0";"0";"0";"0";"0";"nebbia "
Selargius;28/12/1977;"12,2";"7";"17";"11,9";"98";"7";"0";"0";"0";"0";"0";"0,3";"pioggia nebbia "
Selargius;29/12/1977;"13,3";"9";"19";"11,2";"87";"8";"0";"0";"0";"0";"0";"0";"nebbia "
Selargius;30/12/1977;"11,7";"8";"15";"7,3";"74";"9";"12";"28";"48";"0";"0";"0";""
Selargius;31/12/1977;"12,6";"9";"14";"6,9";"68";"11";"32";"55";"87";"0";"0";"0";"pioggia "
