LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selargius;1/7/1977;"23,2";"19";"28";"16,9";"68";"11";"11";"24";"0";"0";"0";"0";""
Selargius;2/7/1977;"25,1";"19";"30";"15,3";"55";"10";"10";"24";"0";"0";"0";"0";""
Selargius;3/7/1977;"23,4";"19";"26";"20,4";"83";"11";"12";"41";"0";"0";"0";"0";""
Selargius;4/7/1977;"23,9";"20";"28";"20,7";"82";"9";"10";"37";"0";"0";"0";"3,1";"pioggia temporale "
Selargius;5/7/1977;"24,9";"19";"31";"17,2";"62";"8";"15";"29";"0";"0";"0";"0";""
Selargius;6/7/1977;"26,1";"19";"34";"15,2";"51";"9";"9";"18";"0";"0";"0";"0";""
Selargius;7/7/1977;"25,4";"20";"31";"18,6";"66";"10";"16";"35";"0";"0";"0";"0";""
Selargius;8/7/1977;"25,8";"21";"31";"18,1";"63";"10";"12";"18";"29";"0";"0";"0";""
Selargius;9/7/1977;"25,3";"18";"33";"15,8";"56";"11";"9";"18";"0";"0";"0";"0";""
Selargius;10/7/1977;"26,2";"20";"34";"17,7";"60";"11";"6";"18";"0";"0";"0";"1";"pioggia temporale "
Selargius;11/7/1977;"23,1";"17";"28";"19,4";"80";"9";"6";"29";"0";"0";"0";"0";""
Selargius;12/7/1977;"23,3";"17";"28";"19,3";"78";"10";"7";"22";"0";"0";"0";"0";""
Selargius;13/7/1977;"24,4";"18";"30";"19,8";"76";"9";"10";"24";"0";"0";"0";"0";""
Selargius;14/7/1977;"25,9";"21";"29";"22,2";"80";"8";"13";"32";"0";"0";"0";"0";""
Selargius;15/7/1977;"26,8";"22";"33";"18,2";"59";"9";"16";"26";"0";"0";"0";"0";""
Selargius;16/7/1977;"25,4";"21";"32";"18,4";"65";"10";"12";"24";"0";"0";"0";"0";""
Selargius;17/7/1977;"24,9";"19";"31";"14,6";"53";"10";"13";"37";"39";"0";"0";"0";""
Selargius;18/7/1977;"23,7";"18";"29";"18,4";"72";"11";"9";"18";"0";"0";"0";"0";""
Selargius;19/7/1977;"24,9";"19";"32";"18,3";"67";"9";"7";"18";"0";"0";"0";"0";""
Selargius;20/7/1977;"25,3";"19";"33";"19";"68";"10";"6";"18";"0";"0";"0";"0";""
Selargius;21/7/1977;"25,4";"20";"34";"15,9";"56";"9";"19";"41";"57";"0";"0";"0";""
Selargius;22/7/1977;"23,9";"19";"29";"16,8";"65";"11";"19";"29";"44";"0";"0";"0";""
Selargius;23/7/1977;"23,1";"17";"27";"18,7";"76";"10";"10";"24";"0";"0";"0";"0";""
Selargius;24/7/1977;"23,8";"17";"29";"18,4";"72";"11";"6";"18";"0";"0";"0";"0";""
Selargius;25/7/1977;"25,2";"19";"33";"16,3";"58";"11";"9";"24";"0";"0";"0";"0";""
Selargius;26/7/1977;"23,9";"18";"29";"16,9";"65";"10";"16";"31";"50";"0";"0";"0";"pioggia "
Selargius;27/7/1977;"22,4";"16";"29";"13";"55";"11";"13";"29";"39";"0";"0";"0";""
Selargius;28/7/1977;"22,9";"17";"28";"18,3";"75";"12";"13";"28";"0";"0";"0";"0";""
Selargius;29/7/1977;"25,2";"22";"28";"22,4";"85";"11";"14";"26";"0";"0";"0";"0";"pioggia temporale "
Selargius;30/7/1977;"25,7";"22";"29";"23,1";"86";"10";"15";"35";"0";"0";"0";"0";"temporale "
Selargius;31/7/1977;"22,8";"18";"28";"16,3";"67";"12";"13";"34";"0";"0";"0";"0";"pioggia "
