LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Funo;1/4/1996;"8,6";"2,8";"14";"3,8";"72";"6";"9";"22";"0";"1007";"1002";"0";"pioggia "
Funo;2/4/1996;"7,4";"4,8";"10,3";"4,3";"81";"6";"12";"22";"0";"1003";"998";"22,1";"pioggia "
Funo;3/4/1996;"6,1";"5,6";"7";"3,8";"85";"5";"12";"21";"0";"1009";"1004";"15,5";"pioggia "
Funo;4/4/1996;"7,4";"5,6";"10,2";"3,7";"77";"4";"11";"17";"0";"1013";"1008";"4,1";"pioggia "
Funo;5/4/1996;"9,9";"7";"12,3";"4,7";"70";"6";"6";"13";"0";"1016";"1011";"0";"pioggia "
Funo;6/4/1996;"11,9";"5,2";"18,5";"5,9";"67";"8";"9";"15";"0";"1017";"1012";"0";""
Funo;7/4/1996;"14,2";"8,4";"20,6";"6,6";"60";"7";"9";"15";"0";"1017";"1012";"0";""
Funo;8/4/1996;"15,8";"9,2";"21";"6,7";"55";"10";"8";"18";"0";"1022";"1015";"0";""
Funo;9/4/1996;"14,7";"11";"19,2";"8,7";"67";"10";"7";"17";"0";"1020";"1015";"3,6";"pioggia "
Funo;10/4/1996;"15,1";"8,8";"20,9";"6,9";"58";"9";"10";"17";"0";"1016";"1011";"0";""
Funo;11/4/1996;"13,9";"8,9";"19,5";"8,3";"69";"9";"9";"26";"0";"1011";"1006";"0";""
Funo;12/4/1996;"14,5";"10,6";"19,9";"9,3";"71";"9";"9";"18";"0";"1009";"1004";"0";""
Funo;13/4/1996;"15,3";"9,6";"20,8";"9,1";"66";"9";"12";"31";"0";"1010";"1005";"0";"pioggia "
Funo;14/4/1996;"11,7";"8,7";"16";"3,7";"58";"8";"13";"18";"0";"1015";"1010";"2";"pioggia "
Funo;15/4/1996;"12,9";"6,6";"18,8";"1,6";"46";"11";"10";"17";"0";"1018";"1013";"0";""
Funo;16/4/1996;"13,7";"6,4";"19,9";"2,3";"46";"12";"9";"15";"0";"1016";"1011";"0";""
Funo;17/4/1996;"14,4";"8,7";"19,9";"4,8";"52";"11";"9";"17";"0";"1012";"1007";"0";""
Funo;18/4/1996;"15,2";"8";"21,5";"6,5";"56";"8";"9";"15";"0";"1017";"1012";"0";""
Funo;19/4/1996;"16,9";"9,9";"24,2";"5,2";"46";"11";"9";"18";"0";"1020";"1015";"0";""
Funo;20/4/1996;"18,3";"10,9";"25";"6,2";"45";"11";"12";"21";"0";"1019";"1014";"0";""
Funo;21/4/1996;"19,3";"10,3";"25,5";"7,4";"46";"11";"12";"47";"0";"1018";"1013";"0";""
Funo;22/4/1996;"17,2";"12";"23,6";"6,8";"50";"10";"13";"24";"0";"1019";"1014";"0";""
Funo;23/4/1996;"16,3";"12";"22";"10,4";"68";"9";"10";"18";"0";"1019";"1014";"0";"pioggia "
Funo;24/4/1996;"15,3";"12";"20";"11,4";"78";"4";"7";"15";"0";"1019";"1014";"5,1";"pioggia "
Funo;25/4/1996;"13,7";"12,7";"19";"11,8";"88";"3";"11";"22";"0";"1021";"1016";"22,1";"pioggia "
Funo;26/4/1996;"15";"12,7";"20,4";"11,6";"80";"4";"9";"21";"0";"1018";"1013";"0";"pioggia nebbia "
Funo;27/4/1996;"13,7";"12";"16,1";"11,2";"85";"6";"13";"26";"0";"1015";"1010";"0";"pioggia "
Funo;28/4/1996;"14,5";"12";"16,9";"11,6";"83";"6";"3";"9";"0";"1010";"1005";"0";""
Funo;29/4/1996;"14,1";"12";"16";"12,7";"91";"4";"9";"21";"0";"1005";"1000";"5,1";"pioggia "
Funo;30/4/1996;"14,2";"11,5";"17,5";"11,6";"84";"5";"6";"13";"0";"1003";"998";"1";"pioggia "
