LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Dairago;1/1/1991;"0,4";"-2";"2";"-0,6";"93";"1";"3";"8";"0";"0";"0";"0";"nebbia "
Dairago;2/1/1991;"-0,5";"-3";"2";"-1,9";"90";"1";"2";"5";"0";"0";"0";"0";"nebbia "
Dairago;3/1/1991;"1,3";"-1";"3";"-0,7";"86";"3";"1";"4";"0";"0";"0";"0";"pioggia "
Dairago;4/1/1991;"1,8";"1";"3";"0,8";"93";"0";"1";"4";"0";"0";"0";"0";"pioggia nebbia "
Dairago;5/1/1991;"1,3";"-1";"2";"0,3";"93";"0";"2";"9";"0";"0";"0";"0";"pioggia nebbia "
Dairago;6/1/1991;"0,4";"-1";"1";"-0,6";"93";"0";"3";"5";"0";"0";"0";"0";"nebbia "
Dairago;7/1/1991;"0,8";"-1";"4";"-0,3";"92";"1";"2";"5";"0";"0";"0";"0";"pioggia nebbia "
Dairago;8/1/1991;"0,9";"-3";"7";"-0,4";"91";"1";"2";"8";"0";"0";"0";"0";"nebbia "
Dairago;9/1/1991;"0,9";"-3";"5";"0";"0";"1";"1";"5";"0";"0";"0";"0";"pioggia nebbia "
Dairago;10/1/1991;"1,7";"-2";"4";"0,4";"91";"2";"1";"4";"0";"0";"0";"0";"nebbia "
Dairago;11/1/1991;"4,4";"3";"6";"2,6";"88";"2";"1";"4";"0";"0";"0";"0";"nebbia "
Dairago;12/1/1991;"4,7";"4";"5";"3,9";"95";"1";"0";"4";"0";"0";"0";"0";"pioggia nebbia "
Dairago;13/1/1991;"4,7";"4";"6";"3,4";"91";"4";"15";"22";"0";"0";"0";"0";"pioggia "
Dairago;14/1/1991;"2,8";"1";"4";"2,1";"95";"4";"6";"17";"0";"0";"0";"0";"pioggia "
Dairago;15/1/1991;"3,8";"-1,4";"9";"1,7";"86";"5";"1";"5";"0";"0";"0";"0";""
Dairago;16/1/1991;"0,9";"-5";"4";"-6,1";"59";"10";"7";"17";"0";"0";"0";"0";""
Dairago;17/1/1991;"-3,2";"-8";"5";"-4,8";"89";"6";"2";"5";"0";"0";"0";"0";""
Dairago;18/1/1991;"-3,2";"-9";"6";"-4,7";"89";"6";"2";"8";"0";"0";"0";"0";""
Dairago;19/1/1991;"-1,6";"-8";"6";"-4,3";"82";"8";"2";"9";"0";"0";"0";"0";""
Dairago;20/1/1991;"1,1";"-4";"9";"-3,5";"71";"8";"3";"9";"0";"0";"0";"0";""
Dairago;21/1/1991;"-1,1";"-6";"7";"-2,7";"89";"5";"2";"5";"0";"0";"0";"0";""
Dairago;22/1/1991;"-0,5";"-6";"6";"-2,4";"87";"3";"3";"8";"0";"0";"0";"0";"nebbia "
Dairago;23/1/1991;"-2,2";"-8";"8";"-3,9";"88";"3";"1";"4";"0";"0";"0";"0";"nebbia "
Dairago;24/1/1991;"-4,3";"-9";"7";"-6,1";"87";"6";"2";"4";"0";"0";"0";"0";""
Dairago;25/1/1991;"-1,3";"-8";"9";"-4,4";"79";"5";"2";"5";"0";"0";"0";"0";""
Dairago;26/1/1991;"-1,8";"-7";"6";"-3,2";"90";"2";"2";"4";"0";"0";"0";"0";"nebbia "
Dairago;27/1/1991;"-1,8";"-7";"7";"-3,3";"89";"2";"2";"5";"0";"0";"0";"0";"nebbia "
Dairago;28/1/1991;"-1,9";"-7";"5";"-3,2";"91";"1";"3";"8";"0";"0";"0";"0";"nebbia "
Dairago;29/1/1991;"-4,6";"-7";"-1";"-4,7";"99";"1";"2";"5";"0";"0";"0";"0";"nebbia "
Dairago;30/1/1991;"-3,9";"-10";"4";"-4,3";"97";"1";"2";"9";"0";"0";"0";"0";"nebbia "
Dairago;31/1/1991;"0,2";"-2";"3";"-1,2";"90";"1";"2";"5";"0";"0";"0";"0";"nebbia "
