LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Patarello;1/6/2001;"26";"17";"29";"8,3";"33";"11";"11";"22";"48";"0";"0";"0";""
Patarello;2/6/2001;"24,2";"21";"25";"12,8";"49";"10";"11";"17";"0";"0";"0";"0";"temporale "
Patarello;3/6/2001;"21,2";"14";"26";"1,8";"28";"10";"16";"28";"59";"0";"0";"0";""
Patarello;4/6/2001;"18,8";"9";"23";"6,3";"44";"11";"13";"21";"37";"0";"0";"0";""
Patarello;5/6/2001;"19,3";"12";"22";"11,6";"61";"10";"13";"21";"0";"0";"0";"0";""
Patarello;6/6/2001;"17,2";"14";"20";"13,8";"80";"13";"9";"17";"0";"0";"0";"0";""
Patarello;7/6/2001;"20";"12";"23";"14";"68";"10";"12";"21";"0";"0";"0";"0";""
Patarello;8/6/2001;"19,3";"16";"21";"15,8";"80";"0";"0";"0";"0";"0";"0";"0";""
Patarello;9/6/2001;"22,7";"20";"24";"17,9";"74";"14";"17";"18";"0";"0";"0";"0";""
Patarello;10/6/2001;"22,6";"21";"24";"17";"71";"13";"12";"18";"0";"0";"0";"0";""
Patarello;11/6/2001;"22,9";"20";"24";"14,6";"60";"10";"13";"22";"0";"0";"0";"0";""
Patarello;12/6/2001;"24,2";"19";"26";"6,4";"32";"10";"12";"21";"31";"0";"0";"0";""
Patarello;13/6/2001;"22,9";"13";"26";"10,2";"45";"11";"9";"15";"0";"0";"0";"0";""
Patarello;14/6/2001;"20,1";"11";"25";"13,2";"64";"12";"14";"21";"0";"0";"0";"0";""
Patarello;15/6/2001;"21,8";"21";"23";"17";"74";"10";"14";"18";"0";"0";"0";"0";""
Patarello;16/6/2001;"21,2";"14";"24";"16,6";"75";"11";"18";"22";"0";"0";"0";"0";""
Patarello;17/6/2001;"20";"15";"25";"14,7";"72";"10";"12";"18";"28";"0";"0";"0";"pioggia temporale "
Patarello;18/6/2001;"22,3";"15";"27";"9,8";"45";"12";"9";"13";"0";"0";"0";"0";""
Patarello;19/6/2001;"24,8";"13";"28";"7,1";"32";"12";"12";"28";"0";"0";"0";"0";""
Patarello;20/6/2001;"24";"14";"28";"11,6";"46";"10";"11";"18";"0";"0";"0";"0";""
Patarello;21/6/2001;"21,3";"13";"24";"14,7";"66";"11";"12";"18";"0";"0";"0";"0";""
Patarello;22/6/2001;"18,3";"16";"21";"15,3";"83";"14";"0";"0";"0";"0";"0";"0";""
Patarello;23/6/2001;"21,2";"16";"24";"16,4";"74";"12";"10";"15";"0";"0";"0";"0";""
Patarello;24/6/2001;"25,8";"16";"29";"16,3";"56";"10";"10";"15";"0";"0";"0";"0";""
Patarello;25/6/2001;"26,8";"17";"31";"15,1";"49";"11";"12";"21";"0";"0";"0";"0";""
Patarello;26/6/2001;"27,4";"21";"30";"15,8";"49";"12";"13";"18";"0";"0";"0";"0";""
Patarello;27/6/2001;"25,6";"18";"29";"17,1";"59";"13";"14";"18";"0";"0";"0";"0";""
Patarello;28/6/2001;"26,2";"25";"28";"15,1";"50";"40";"17";"24";"47";"0";"0";"0";""
Patarello;29/6/2001;"27,8";"18";"31";"14,2";"43";"10";"12";"28";"0";"0";"0";"0";""
Patarello;30/6/2001;"27,8";"19";"31";"16,6";"51";"10";"10";"18";"0";"0";"0";"0";""
