LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Sant'Elena;1/6/1992;"21,5";"18,8";"26";"21,4";"99";"4";"9";"15";"0";"1012";"1011";"3,1";""
Sant'Elena;2/6/1992;"21,2";"18,8";"25";"21";"99";"4";"11";"17";"0";"1010";"1009";"0,3";"pioggia "
Sant'Elena;3/6/1992;"20,6";"14,8";"26";"19,1";"91";"5";"10";"18";"0";"1010";"1009";"4,1";"temporale "
Sant'Elena;4/6/1992;"19,1";"13,2";"24";"16,4";"84";"9";"5";"24";"0";"1013";"1012";"0,3";""
Sant'Elena;5/6/1992;"18,7";"11,7";"24";"14,1";"75";"9";"8";"22";"0";"1014";"1013";"0,3";""
Sant'Elena;6/6/1992;"16,3";"10,5";"21";"12,8";"80";"11";"7";"17";"0";"1015";"1013";"0";""
Sant'Elena;7/6/1992;"15,7";"10";"21";"14,1";"90";"8";"8";"13";"0";"1013";"1012";"4,1";"pioggia "
Sant'Elena;8/6/1992;"17,7";"13,9";"22";"15,6";"88";"8";"7";"15";"0";"1007";"1006";"2";""
Sant'Elena;9/6/1992;"18,8";"10,8";"25,2";"9,6";"55";"11";"8";"13";"0";"1008";"1007";"0";""
Sant'Elena;10/6/1992;"17,9";"12,8";"24,6";"11,6";"67";"0";"7";"17";"0";"1010";"1009";"0,5";""
Sant'Elena;11/6/1992;"17,3";"14,6";"21";"15,4";"89";"7";"5";"13";"0";"1009";"1008";"1,3";""
Sant'Elena;12/6/1992;"18,1";"15,1";"22";"16";"88";"7";"8";"11";"0";"1008";"1007";"6,1";"pioggia "
Sant'Elena;13/6/1992;"19,4";"15,6";"24";"16,4";"83";"9";"5";"9";"0";"1013";"1012";"7,9";""
Sant'Elena;14/6/1992;"21,9";"14,2";"28";"18,6";"82";"9";"8";"17";"0";"1018";"1017";"0";""
Sant'Elena;15/6/1992;"23,1";"17,6";"29";"14,8";"60";"8";"6";"13";"0";"1019";"1018";"0";""
Sant'Elena;16/6/1992;"21,8";"14,5";"28";"16,7";"73";"6";"5";"11";"0";"1014";"1013";"0";""
Sant'Elena;17/6/1992;"22,9";"15,1";"28";"16,6";"68";"9";"8";"18";"0";"1012";"1011";"0";""
Sant'Elena;18/6/1992;"22,9";"18,3";"28";"18";"74";"9";"7";"13";"0";"1009";"1008";"0";""
Sant'Elena;19/6/1992;"20,6";"16,2";"25";"18,5";"88";"7";"6";"9";"0";"1007";"1006";"0";"pioggia temporale "
Sant'Elena;20/6/1992;"20,5";"14,7";"27,2";"17,3";"82";"1";"8";"15";"0";"1014";"1013";"0";"nebbia "
Sant'Elena;21/6/1992;"19,4";"13,1";"25";"11,6";"61";"11";"9";"17";"0";"1018";"1017";"0";""
Sant'Elena;22/6/1992;"19,6";"13,9";"27";"17,2";"86";"6";"8";"21";"0";"1016";"1015";"1";"pioggia "
Sant'Elena;23/6/1992;"21,1";"17,9";"26,8";"13,1";"60";"3";"8";"17";"0";"1012";"1010";"1";"pioggia "
Sant'Elena;24/6/1992;"19,7";"14,3";"26";"9,7";"52";"9";"7";"13";"41";"1012";"1011";"3,1";"pioggia temporale "
Sant'Elena;25/6/1992;"20,3";"15,2";"26,8";"11,3";"56";"5";"9";"21";"0";"1012";"1010";"0";""
Sant'Elena;26/6/1992;"20,6";"15,5";"27,1";"7,6";"43";"0";"5";"11";"0";"1014";"1013";"0";""
Sant'Elena;27/6/1992;"21,7";"16";"26,4";"6,2";"37";"8";"6";"13";"0";"1017";"1015";"7,9";""
Sant'Elena;28/6/1992;"22,3";"18,3";"26";"5,3";"33";"8";"9";"17";"0";"1019";"1018";"0";""
Sant'Elena;29/6/1992;"22,5";"16,7";"27,5";"5,4";"33";"10";"8";"13";"0";"1020";"1019";"0";""
Sant'Elena;30/6/1992;"21,8";"14,1";"29,1";"6,1";"36";"11";"8";"17";"0";"1018";"1017";"0";""
