LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Acquarica del Capo;1/7/2000;"28,2";"16";"32,4";"14";"42";"11";"5";"11";"0";"0";"0";"0";""
Acquarica del Capo;2/7/2000;"29,6";"17,6";"33,2";"14,6";"40";"10";"8";"13";"0";"0";"0";"0";""
Acquarica del Capo;3/7/2000;"33,3";"17,6";"38,6";"13,8";"31";"11";"5";"11";"0";"0";"0";"0";""
Acquarica del Capo;4/7/2000;"35,4";"20,4";"41";"12,9";"26";"10";"7";"18";"0";"0";"0";"0";""
Acquarica del Capo;5/7/2000;"36,4";"21,6";"40,4";"12,8";"24";"11";"12";"24";"0";"0";"0";"0";""
Acquarica del Capo;6/7/2000;"31,7";"19,6";"35,6";"14,7";"36";"10";"20";"28";"0";"0";"0";"0";""
Acquarica del Capo;7/7/2000;"32";"18,2";"37";"16,2";"39";"10";"13";"21";"0";"0";"0";"0";""
Acquarica del Capo;8/7/2000;"35,7";"20,6";"40,6";"12,5";"25";"10";"18";"28";"0";"0";"0";"0";""
Acquarica del Capo;9/7/2000;"27,8";"22,2";"32,2";"19,4";"60";"11";"21";"34";"0";"0";"0";"0";""
Acquarica del Capo;10/7/2000;"27,4";"17,4";"30,2";"16,2";"50";"11";"9";"15";"0";"0";"0";"0";""
Acquarica del Capo;11/7/2000;"28,7";"20,6";"33,2";"20,4";"61";"11";"27";"37";"48";"0";"0";"0";""
Acquarica del Capo;12/7/2000;"27,1";"23,8";"29,2";"21,3";"71";"10";"12";"18";"0";"0";"0";"0";""
Acquarica del Capo;13/7/2000;"23,8";"17,4";"27,4";"13,8";"54";"11";"24";"34";"42";"0";"0";"0";""
Acquarica del Capo;14/7/2000;"23,5";"15,8";"28,2";"16,1";"63";"11";"12";"21";"0";"0";"0";"0";""
Acquarica del Capo;15/7/2000;"21,6";"16";"24,2";"19,6";"88";"8";"18";"26";"0";"0";"0";"5,1";"pioggia "
Acquarica del Capo;16/7/2000;"23,8";"14,4";"27,4";"16,1";"62";"11";"15";"24";"0";"0";"0";"0";""
Acquarica del Capo;17/7/2000;"23,6";"15,8";"26,8";"18";"71";"11";"11";"15";"0";"0";"0";"0";""
Acquarica del Capo;18/7/2000;"25,8";"14";"28,6";"15,8";"54";"11";"6";"11";"0";"0";"0";"0";""
Acquarica del Capo;19/7/2000;"25,4";"16,2";"28,2";"16,6";"58";"12";"21";"26";"0";"0";"0";"0";""
Acquarica del Capo;20/7/2000;"25,6";"15,6";"28,2";"17,6";"61";"11";"24";"47";"0";"0";"0";"0";""
Acquarica del Capo;21/7/2000;"24,7";"14,2";"27";"17,5";"64";"11";"43";"58";"83";"0";"0";"0";""
Acquarica del Capo;22/7/2000;"24,9";"15";"28";"16,9";"61";"11";"18";"26";"0";"0";"0";"0";""
Acquarica del Capo;23/7/2000;"27,2";"13,8";"30,4";"13,9";"44";"10";"7";"11";"0";"0";"0";"0";""
Acquarica del Capo;24/7/2000;"30,1";"16,6";"34,6";"14,3";"38";"10";"9";"17";"0";"0";"0";"0";""
Acquarica del Capo;25/7/2000;"31,1";"19,8";"35,6";"12,3";"32";"10";"16";"24";"0";"0";"0";"0";""
Acquarica del Capo;26/7/2000;"32,4";"18,4";"39";"15,6";"36";"10";"11";"18";"0";"0";"0";"0";""
Acquarica del Capo;27/7/2000;"29,8";"18";"34";"16,5";"45";"10";"21";"29";"0";"0";"0";"0";""
Acquarica del Capo;28/7/2000;"30,9";"17,8";"35,2";"16,7";"43";"10";"19";"28";"0";"0";"0";"0";""
Acquarica del Capo;29/7/2000;;;;;;;;;;;;;
Acquarica del Capo;30/7/2000;;;;;;;;;;;;;
Acquarica del Capo;31/7/2000;"26,4";"18";"30,2";"19,2";"65";"11";"27";"37";"0";"0";"0";"0";""
