LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Villaputzu;1/6/2017;"22";"15";"27";"18";"76";"19";"1";"22";"0";"1019";"0";"0";""
Villaputzu;2/6/2017;"24";"16";"31";"17";"69";"19";"8";"24";"0";"1017";"0";"0";"pioggia temporale "
Villaputzu;3/6/2017;"23";"17";"29";"18";"74";"19";"13";"30";"0";"1015";"0";"0";""
Villaputzu;4/6/2017;"25";"17";"33";"17";"66";"21";"9";"17";"0";"1014";"0";"0";""
Villaputzu;5/6/2017;"22";"19";"26";"19";"85";"13";"8";"18";"0";"1011";"0";"0";"pioggia temporale "
Villaputzu;6/6/2017;"22";"18";"26";"16";"73";"17";"17";"41";"0";"1011";"0";"0";"pioggia "
Villaputzu;7/6/2017;"21";"16";"26";"14";"68";"18";"27";"46";"0";"1016";"0";"0";""
Villaputzu;8/6/2017;"21";"13";"28";"15";"71";"19";"12";"24";"0";"1017";"0";"0";""
Villaputzu;9/6/2017;"22";"15";"29";"17";"74";"21";"12";"26";"0";"1015";"0";"0";""
Villaputzu;10/6/2017;"23";"15";"31";"17";"69";"19";"11";"26";"0";"1016";"0";"0";""
Villaputzu;11/6/2017;"25";"17";"31";"17";"65";"23";"11";"22";"0";"1016";"0";"0";""
Villaputzu;12/6/2017;"27";"18";"34";"17";"59";"21";"9";"18";"0";"1015";"0";"0";""
Villaputzu;13/6/2017;"26";"19";"33";"19";"67";"19";"14";"26";"0";"1014";"0";"0";""
Villaputzu;14/6/2017;"27";"19";"34";"18";"63";"18";"13";"30";"0";"1014";"0";"0";""
Villaputzu;15/6/2017;"28";"19";"36";"19";"61";"22";"10";"22";"0";"1014";"0";"0";""
Villaputzu;16/6/2017;"30";"21";"38";"20";"61";"19";"17";"33";"0";"1015";"0";"0";""
Villaputzu;17/6/2017;"29";"23";"35";"22";"70";"19";"13";"21";"0";"1012";"0";"0";""
Villaputzu;18/6/2017;"27";"20";"35";"21";"73";"21";"13";"26";"0";"1013";"0";"0";""
Villaputzu;19/6/2017;"27";"19";"34";"19";"66";"20";"14";"31";"0";"1018";"0";"0";""
Villaputzu;20/6/2017;"26";"19";"32";"20";"72";"21";"15";"26";"0";"1019";"0";"0";""
Villaputzu;21/6/2017;"26";"19";"32";"21";"76";"19";"15";"30";"0";"1015";"0";"0";""
Villaputzu;22/6/2017;"27";"20";"32";"19";"67";"22";"13";"24";"0";"1017";"0";"0";""
Villaputzu;23/6/2017;"28";"19";"35";"16";"56";"21";"14";"28";"0";"1018";"0";"0";""
Villaputzu;24/6/2017;"29";"22";"37";"20";"62";"22";"19";"33";"0";"1017";"0";"0";""
Villaputzu;25/6/2017;"30";"23";"37";"19";"58";"22";"17";"33";"0";"1014";"0";"0";""
Villaputzu;26/6/2017;"30";"22";"38";"20";"63";"23";"16";"30";"0";"1011";"0";"0";""
Villaputzu;27/6/2017;"31";"25";"37";"20";"57";"21";"13";"24";"0";"1009";"0";"0";""
Villaputzu;28/6/2017;"30";"25";"35";"21";"61";"19";"22";"41";"0";"1006";"0";"0";"pioggia "
Villaputzu;29/6/2017;"28";"23";"35";"21";"66";"21";"16";"24";"0";"1008";"0";"0";""
Villaputzu;30/6/2017;"25";"20";"30";"19";"71";"21";"17";"28";"0";"1011";"0";"0";"pioggia "
