LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Villaputzu;1/9/2017;"28";"23";"33";"22";"72";"20";"15";"28";"0";"1013";"0";"0";""
Villaputzu;2/9/2017;"24";"21";"27";"17";"65";"21";"29";"41";"0";"1014";"0";"0";"pioggia "
Villaputzu;3/9/2017;"24";"21";"28";"18";"69";"20";"25";"37";"0";"1015";"0";"0";""
Villaputzu;4/9/2017;"25";"19";"33";"19";"74";"20";"10";"24";"0";"1015";"0";"0";""
Villaputzu;5/9/2017;"25";"18";"32";"19";"74";"21";"9";"24";"0";"1019";"0";"0";""
Villaputzu;6/9/2017;"25";"18";"32";"20";"76";"22";"17";"35";"0";"1018";"0";"0";""
Villaputzu;7/9/2017;"24";"20";"28";"20";"78";"22";"18";"33";"0";"1014";"0";"0";""
Villaputzu;8/9/2017;"22";"18";"28";"18";"76";"19";"16";"30";"0";"1013";"0";"0";""
Villaputzu;9/9/2017;"24";"17";"30";"21";"83";"20";"14";"33";"0";"1008";"0";"0";""
Villaputzu;10/9/2017;"21";"18";"24";"20";"91";"21";"17";"33";"0";"1002";"0";"0";"pioggia temporale "
Villaputzu;11/9/2017;"23";"19";"27";"18";"76";"17";"28";"44";"0";"1007";"0";"0";""
Villaputzu;12/9/2017;"24";"20";"28";"18";"71";"21";"14";"30";"0";"1013";"0";"0";""
Villaputzu;13/9/2017;"22";"18";"27";"18";"78";"21";"21";"35";"0";"1020";"0";"0";""
Villaputzu;14/9/2017;"23";"16";"31";"18";"79";"20";"10";"22";"0";"1017";"0";"0";""
Villaputzu;15/9/2017;"24";"16";"32";"19";"79";"20";"11";"24";"0";"1012";"0";"0";"pioggia "
Villaputzu;16/9/2017;"23";"19";"31";"18";"76";"20";"14";"22";"0";"1009";"0";"0";"pioggia temporale "
Villaputzu;17/9/2017;"20";"16";"26";"14";"68";"19";"17";"30";"0";"1016";"0";"0";""
Villaputzu;18/9/2017;"19";"11";"29";"12";"69";"20";"7";"21";"0";"1017";"0";"0";""
Villaputzu;19/9/2017;"19";"17";"23";"14";"73";"19";"22";"37";"0";"1015";"0";"0";"pioggia "
Villaputzu;20/9/2017;"19";"15";"23";"13";"70";"21";"20";"30";"0";"1017";"0";"0";""
Villaputzu;21/9/2017;"18";"11";"26";"12";"73";"20";"10";"26";"0";"1019";"0";"0";""
Villaputzu;22/9/2017;"20";"12";"26";"15";"77";"21";"13";"26";"0";"1019";"0";"0";""
Villaputzu;23/9/2017;"21";"15";"28";"19";"87";"19";"10";"24";"0";"1019";"0";"0";"pioggia temporale "
Villaputzu;24/9/2017;"22";"16";"30";"18";"78";"17";"0";"0";"0";"1017";"0";"0";""
Villaputzu;25/9/2017;"22";"16";"28";"19";"81";"19";"4";"24";"0";"1017";"0";"0";""
Villaputzu;26/9/2017;"21";"18";"26";"18";"83";"19";"13";"24";"0";"1016";"0";"0";"pioggia "
Villaputzu;27/9/2017;"20";"13";"27";"15";"77";"20";"10";"22";"0";"1019";"0";"0";""
Villaputzu;28/9/2017;"21";"14";"29";"17";"79";"20";"8";"22";"0";"1022";"0";"0";""
Villaputzu;29/9/2017;"21";"15";"28";"17";"79";"20";"10";"28";"0";"1020";"0";"0";""
Villaputzu;30/9/2017;"21";"15";"30";"16";"76";"20";"8";"21";"0";"1018";"0";"0";""
