LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Donato di Lecce;1/7/1992;"19,2";"15";"27";"16,1";"82";"8";"5";"15";"0";"0";"0";"0";""
San Donato di Lecce;2/7/1992;"21,8";"18";"27";"18,5";"82";"9";"17";"29";"0";"0";"0";"0";"pioggia "
San Donato di Lecce;3/7/1992;"18,2";"16";"22";"16,7";"91";"8";"13";"22";"0";"0";"0";"0";"pioggia temporale "
San Donato di Lecce;4/7/1992;"21,9";"14";"28";"17,9";"78";"10";"9";"17";"0";"0";"0";"0";""
San Donato di Lecce;5/7/1992;"23,1";"17";"29";"18,9";"77";"9";"14";"28";"0";"0";"0";"0";""
San Donato di Lecce;6/7/1992;"24,1";"21";"28";"20,6";"81";"10";"25";"33";"0";"0";"0";"0";"pioggia "
San Donato di Lecce;7/7/1992;"23,3";"20";"27";"20,8";"86";"9";"12";"18";"0";"0";"0";"0";""
San Donato di Lecce;8/7/1992;"23,1";"17";"29";"18,2";"74";"8";"9";"18";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;9/7/1992;"23,2";"18";"29";"18,8";"76";"10";"11";"18";"0";"0";"0";"0";""
San Donato di Lecce;10/7/1992;"23,2";"17";"29";"19,3";"79";"8";"6";"15";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;11/7/1992;"24,7";"18";"30";"18";"66";"10";"5";"15";"0";"0";"0";"0";""
San Donato di Lecce;12/7/1992;"24,8";"20";"30";"17,7";"65";"10";"8";"17";"0";"0";"0";"0";"pioggia temporale "
San Donato di Lecce;13/7/1992;"21,3";"18";"26";"17,7";"80";"11";"12";"24";"39";"0";"0";"0";"pioggia temporale "
San Donato di Lecce;14/7/1992;"22,7";"18";"27";"16,8";"69";"11";"21";"31";"0";"0";"0";"0";""
San Donato di Lecce;15/7/1992;"24,3";"20";"29";"17,3";"65";"11";"21";"28";"0";"0";"0";"0";""
San Donato di Lecce;16/7/1992;"25,4";"18";"31";"17,2";"60";"10";"14";"22";"0";"0";"0";"0";""
San Donato di Lecce;17/7/1992;"24,2";"18";"33";"16,8";"63";"11";"10";"24";"0";"0";"0";"0";"temporale "
San Donato di Lecce;18/7/1992;"25,3";"20";"30";"18,7";"67";"10";"16";"22";"0";"0";"0";"0";""
San Donato di Lecce;19/7/1992;"24,9";"18";"32";"17,7";"64";"9";"18";"33";"0";"0";"0";"0";""
San Donato di Lecce;20/7/1992;"26,3";"21";"30";"15,9";"53";"10";"24";"33";"39";"0";"0";"0";""
San Donato di Lecce;21/7/1992;"25,8";"20";"31";"18,6";"65";"10";"10";"17";"0";"0";"0";"0";""
San Donato di Lecce;22/7/1992;"24,2";"18";"32";"17,5";"66";"8";"5";"15";"0";"0";"0";"0";""
San Donato di Lecce;23/7/1992;"25,1";"17";"31";"18,2";"66";"9";"12";"24";"0";"0";"0";"0";""
San Donato di Lecce;24/7/1992;"26,6";"21";"32";"20,2";"68";"10";"14";"24";"0";"0";"0";"0";""
San Donato di Lecce;25/7/1992;"26,9";"19";"33";"19,2";"63";"8";"10";"22";"0";"0";"0";"0";""
San Donato di Lecce;26/7/1992;"26,5";"19";"32";"19,5";"65";"9";"13";"24";"0";"0";"0";"0";""
San Donato di Lecce;27/7/1992;"27,3";"22";"32";"19,2";"61";"10";"18";"28";"0";"0";"0";"0";""
San Donato di Lecce;28/7/1992;"26,8";"20";"33";"19,4";"64";"10";"17";"28";"0";"0";"0";"0";""
San Donato di Lecce;29/7/1992;"27,6";"20";"32";"15,9";"49";"10";"18";"29";"0";"0";"0";"0";""
San Donato di Lecce;30/7/1992;"24,9";"17";"32";"17,9";"65";"10";"12";"24";"0";"0";"0";"0";""
San Donato di Lecce;31/7/1992;"24,7";"18";"32";"19,6";"73";"8";"9";"20";"0";"0";"0";"0";"nebbia "
