LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Baschi;1/2/1982;"7,4";"4";"11";"3,3";"75";"10";"14";"22";"0";"0";"0";"0";""
Baschi;2/2/1982;"4,7";"2,4";"7";"-6,7";"43";"10";"28";"48";"0";"0";"0";"0";""
Baschi;3/2/1982;"3,1";"-2";"7";"-5,2";"54";"11";"16";"24";"0";"0";"0";"0";""
Baschi;4/2/1982;"6,2";"3,4";"9";"-1,2";"59";"11";"7";"18";"0";"0";"0";"0";""
Baschi;5/2/1982;"7,2";"4";"9";"-4,3";"44";"10";"8";"18";"0";"0";"0";"0";""
Baschi;6/2/1982;"5,3";"5";"6";"-0,4";"67";"4";"7";"13";"0";"0";"0";"0";""
Baschi;7/2/1982;"8,3";"0,1";"13";"5,1";"80";"6";"6";"15";"0";"0";"0";"0";"nebbia "
Baschi;8/2/1982;"7,7";"5";"11,1";"7,3";"97";"2";"5";"13";"0";"0";"0";"3,1";"pioggia nebbia "
Baschi;9/2/1982;"8,8";"6,7";"11";"4,7";"75";"7";"22";"33";"0";"0";"0";"2";""
Baschi;10/2/1982;"7,6";"1";"12";"-3,9";"44";"10";"19";"46";"0";"0";"0";"0";""
Baschi;11/2/1982;"7,6";"1";"11";"0,2";"59";"11";"5";"18";"0";"0";"0";"0";""
Baschi;12/2/1982;"6,1";"-1";"11";"1,6";"73";"9";"5";"13";"0";"0";"0";"0";""
Baschi;13/2/1982;"4,3";"-1";"5";"1,4";"81";"7";"10";"20";"0";"0";"0";"0";""
Baschi;14/2/1982;"6,6";"5";"8";"5,7";"94";"1";"13";"20";"0";"0";"0";"0";"pioggia nebbia "
Baschi;15/2/1982;"7,4";"6";"11";"6,6";"95";"5";"9";"18";"0";"0";"0";"0";"pioggia nebbia "
Baschi;16/2/1982;"8,3";"6";"11";"6,3";"87";"7";"16";"22";"0";"0";"0";"0";"pioggia "
Baschi;17/2/1982;"9,6";"8";"13";"6";"78";"7";"23";"28";"0";"0";"0";"0";"pioggia "
Baschi;18/2/1982;"11,6";"9";"16";"7,1";"74";"11";"15";"20";"0";"0";"0";"0";""
Baschi;19/2/1982;"9,3";"4";"13";"6,7";"84";"10";"4";"15";"0";"0";"0";"0";""
Baschi;20/2/1982;"6,2";"5";"8";"1";"69";"8";"18";"28";"0";"0";"0";"0";""
Baschi;21/2/1982;"3";"1";"5";"-5,3";"54";"11";"47";"55";"0";"0";"0";"0";""
Baschi;22/2/1982;"-1,2";"-3";"2";"-7,7";"61";"10";"36";"48";"0";"0";"0";"0";""
Baschi;23/2/1982;;;;;;;;;;;;;
Baschi;24/2/1982;"6";"3";"9";"2,8";"80";"8";"7";"22";"0";"0";"0";"0";""
Baschi;25/2/1982;"5,9";"3";"9";"1,1";"71";"11";"6";"15";"0";"0";"0";"0";""
Baschi;26/2/1982;"4";"1";"7";"2,8";"92";"2";"15";"17";"0";"0";"0";"0";""
Baschi;27/2/1982;"4,2";"3";"7,3";"-4,8";"52";"10";"46";"55";"0";"0";"0";"0";""
Baschi;28/2/1982;"9,1";"2";"13";"-3";"42";"10";"16";"46";"0";"0";"0";"0";""
