LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bosa;1/5/2013;"16";"12";"20";"14";"87";"7";"13";"22";"0";"1016";"0";"0";"nebbia "
Bosa;2/5/2013;"18";"15";"22";"16";"85";"9";"8";"13";"0";"1015";"0";"0";""
Bosa;3/5/2013;"18";"14";"22";"14";"78";"9";"10";"19";"0";"1015";"0";"0";""
Bosa;4/5/2013;;;;;;;;;;;;;
Bosa;5/5/2013;"15";"12";"19";"12";"85";"9";"11";"22";"0";"1017";"0";"0";"pioggia temporale "
Bosa;6/5/2013;"16";"14";"20";"13";"83";"10";"10";"17";"0";"1018";"0";"0";"pioggia "
Bosa;7/5/2013;"17";"13";"20";"14";"86";"10";"22";"32";"0";"1018";"0";"0";""
Bosa;8/5/2013;"18";"11";"22";"14";"78";"10";"8";"19";"0";"1015";"0";"0";""
Bosa;9/5/2013;"18";"13";"24";"14";"77";"9";"6";"15";"0";"1016";"0";"0";"nebbia "
Bosa;10/5/2013;"19";"14";"22";"15";"79";"10";"11";"24";"0";"1015";"0";"0";""
Bosa;11/5/2013;"16";"11";"19";"10";"72";"10";"12";"22";"41";"1017";"0";"0";""
Bosa;12/5/2013;"17";"14";"19";"10";"64";"10";"19";"28";"50";"1017";"0";"0";""
Bosa;13/5/2013;"16";"11";"19";"10";"69";"10";"11";"17";"0";"1018";"0";"0";""
Bosa;14/5/2013;"16";"8";"21";"11";"78";"10";"7";"17";"0";"1015";"0";"0";""
Bosa;15/5/2013;"18";"14";"23";"14";"81";"10";"8";"20";"0";"1004";"0";"0";"pioggia "
Bosa;16/5/2013;"18";"16";"20";"16";"90";"10";"17";"30";"0";"999";"0";"0";"pioggia "
Bosa;17/5/2013;"16";"11";"20";"12";"77";"10";"18";"37";"0";"1006";"0";"0";"pioggia "
Bosa;18/5/2013;"17";"11";"25";"12";"74";"10";"9";"13";"0";"1010";"0";"0";"pioggia temporale "
Bosa;19/5/2013;"16";"11";"20";"11";"71";"10";"20";"35";"0";"1016";"0";"0";""
Bosa;20/5/2013;"14";"8";"19";"11";"82";"10";"10";"26";"0";"1019";"0";"0";"pioggia "
Bosa;21/5/2013;"15";"13";"19";"12";"82";"10";"14";"32";"43";"1014";"0";"0";"pioggia "
Bosa;22/5/2013;"17";"12";"20";"12";"75";"10";"19";"37";"52";"1005";"0";"0";"pioggia "
Bosa;23/5/2013;"16";"15";"19";"11";"71";"10";"17";"30";"54";"1007";"0";"0";"pioggia "
Bosa;24/5/2013;"15";"12";"17";"7";"59";"10";"18";"28";"43";"1013";"0";"0";""
Bosa;25/5/2013;"14";"12";"17";"8";"68";"10";"15";"28";"48";"1015";"0";"0";"pioggia "
Bosa;26/5/2013;"15";"10";"17";"7";"62";"10";"16";"26";"44";"1017";"0";"0";""
Bosa;27/5/2013;"13";"5";"19";"9";"76";"10";"7";"15";"0";"1015";"0";"0";"pioggia "
Bosa;28/5/2013;"16";"13";"20";"13";"84";"10";"10";"22";"0";"1009";"0";"0";"pioggia "
Bosa;29/5/2013;"16";"8";"18";"11";"73";"10";"12";"33";"57";"1009";"0";"0";"pioggia temporale "
Bosa;30/5/2013;"14";"9";"18";"9";"73";"10";"17";"24";"43";"1011";"0";"0";"pioggia "
Bosa;31/5/2013;"16";"12";"19";"11";"74";"10";"20";"28";"0";"1010";"0";"0";"pioggia temporale "
