LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bosa;1/10/2013;"21";"17";"26";"17";"77";"10";"9";"17";"0";"1009";"0";"0";""
Bosa;2/10/2013;"23";"20";"28";"20";"80";"10";"11";"19";"0";"1012";"0";"0";""
Bosa;3/10/2013;"24";"19";"31";"18";"70";"10";"11";"20";"0";"1017";"0";"0";""
Bosa;4/10/2013;"25";"20";"31";"19";"71";"10";"11";"19";"0";"1018";"0";"0";"pioggia "
Bosa;5/10/2013;"24";"19";"28";"19";"77";"10";"12";"22";"43";"1017";"0";"0";"pioggia temporale "
Bosa;6/10/2013;"19";"16";"24";"16";"81";"10";"8";"19";"0";"1018";"0";"0";""
Bosa;7/10/2013;"18";"13";"23";"15";"85";"10";"6";"15";"33";"1019";"0";"0";"pioggia temporale nebbia "
Bosa;8/10/2013;"18";"14";"24";"15";"85";"10";"6";"17";"0";"1020";"0";"0";"pioggia temporale nebbia "
Bosa;9/10/2013;"18";"13";"23";"14";"82";"10";"6";"15";"0";"1020";"0";"0";"nebbia "
Bosa;10/10/2013;"18";"12";"23";"14";"80";"10";"10";"20";"44";"1015";"0";"0";"pioggia nebbia "
Bosa;11/10/2013;"17";"12";"20";"11";"73";"10";"6";"15";"0";"1014";"0";"0";"pioggia nebbia "
Bosa;12/10/2013;"18";"14";"23";"13";"77";"10";"9";"17";"0";"1018";"0";"0";""
Bosa;13/10/2013;"19";"14";"25";"16";"81";"10";"8";"19";"0";"1021";"0";"0";""
Bosa;14/10/2013;"19";"13";"25";"16";"84";"10";"9";"19";"0";"1020";"0";"0";"nebbia "
Bosa;15/10/2013;"20";"17";"22";"18";"87";"10";"11";"20";"0";"1018";"0";"0";"pioggia "
Bosa;16/10/2013;"21";"19";"23";"16";"74";"10";"16";"26";"46";"1014";"0";"0";""
Bosa;17/10/2013;"20";"15";"23";"15";"74";"10";"10";"20";"28";"1017";"0";"0";""
Bosa;18/10/2013;"17";"12";"25";"14";"80";"10";"4";"9";"0";"1017";"0";"0";"nebbia "
Bosa;19/10/2013;"20";"14";"27";"14";"71";"0";"6";"15";"0";"1019";"0";"0";""
Bosa;20/10/2013;"22";"17";"28";"17";"74";"10";"8";"15";"0";"1020";"0";"0";""
Bosa;21/10/2013;"21";"16";"27";"18";"85";"10";"5";"11";"0";"1020";"0";"0";""
Bosa;22/10/2013;"22";"16";"31";"16";"75";"4";"6";"17";"0";"1017";"0";"0";"nebbia "
Bosa;23/10/2013;"21";"14";"26";"17";"79";"9";"14";"33";"0";"1016";"0";"0";"nebbia "
Bosa;24/10/2013;"22";"17";"25";"20";"86";"9";"14";"22";"0";"1019";"0";"0";"pioggia nebbia "
Bosa;25/10/2013;"21";"16";"29";"16";"77";"6";"7";"17";"0";"1019";"0";"0";"nebbia "
Bosa;26/10/2013;"21";"16";"27";"16";"78";"6";"7";"13";"0";"1021";"0";"0";"nebbia "
Bosa;27/10/2013;"19";"13";"25";"16";"85";"5";"9";"24";"0";"1022";"0";"0";"nebbia "
Bosa;28/10/2013;"21";"20";"24";"19";"85";"10";"16";"26";"0";"1019";"0";"0";""
Bosa;29/10/2013;"20";"14";"28";"16";"79";"6";"8";"15";"0";"1014";"0";"0";"nebbia "
Bosa;30/10/2013;"20";"17";"24";"17";"85";"9";"10";"24";"48";"1013";"0";"0";"pioggia temporale "
Bosa;31/10/2013;"18";"14";"22";"14";"80";"9";"7";"22";"0";"1018";"0";"0";"nebbia "
