LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bosa;1/7/2013;"22";"14";"27";"16";"72";"10";"9";"19";"33";"1018";"0";"0";""
Bosa;2/7/2013;"23";"15";"29";"16";"69";"10";"9";"19";"0";"1017";"0";"0";"nebbia "
Bosa;3/7/2013;"23";"16";"30";"17";"70";"10";"8";"15";"0";"1017";"0";"0";""
Bosa;4/7/2013;"22";"19";"26";"18";"77";"10";"9";"17";"0";"1017";"0";"0";""
Bosa;5/7/2013;"24";"18";"31";"16";"66";"9";"13";"26";"0";"1020";"0";"0";""
Bosa;6/7/2013;"25";"17";"32";"16";"63";"1";"9";"17";"0";"1021";"0";"0";"nebbia "
Bosa;7/7/2013;"25";"17";"33";"16";"61";"1";"9";"19";"0";"1020";"0";"0";"nebbia "
Bosa;8/7/2013;"24";"19";"32";"18";"69";"10";"8";"13";"0";"1019";"0";"0";"temporale "
Bosa;9/7/2013;"25";"17";"31";"17";"66";"10";"9";"17";"0";"1018";"0";"0";""
Bosa;10/7/2013;"24";"17";"30";"18";"69";"12";"9";"20";"0";"1015";"0";"0";"temporale "
Bosa;11/7/2013;"25";"18";"31";"17";"66";"13";"8";"19";"0";"1013";"0";"0";"nebbia "
Bosa;12/7/2013;"25";"17";"31";"16";"62";"16";"9";"29";"0";"1016";"0";"0";""
Bosa;13/7/2013;"24";"18";"30";"17";"67";"15";"8";"22";"0";"1017";"0";"0";"pioggia "
Bosa;14/7/2013;"26";"20";"31";"16";"56";"17";"10";"36";"0";"1017";"0";"0";""
Bosa;15/7/2013;"24";"17";"30";"18";"69";"14";"9";"29";"0";"1018";"0";"0";""
Bosa;16/7/2013;"25";"18";"30";"19";"72";"9";"10";"32";"0";"1019";"0";"0";""
Bosa;17/7/2013;"26";"19";"32";"19";"68";"11";"9";"22";"0";"1019";"0";"0";""
Bosa;18/7/2013;"25";"18";"32";"18";"66";"10";"9";"19";"0";"1018";"0";"0";""
Bosa;19/7/2013;"25";"18";"31";"19";"70";"10";"9";"20";"0";"1017";"0";"0";"nebbia "
Bosa;20/7/2013;"26";"20";"33";"19";"66";"0";"14";"26";"0";"1015";"0";"0";""
Bosa;21/7/2013;"27";"20";"33";"18";"63";"10";"15";"28";"0";"1015";"0";"0";""
Bosa;22/7/2013;"26";"19";"34";"18";"64";"10";"10";"22";"0";"1015";"0";"0";""
Bosa;23/7/2013;"26";"18";"32";"18";"65";"10";"9";"22";"0";"1015";"0";"0";""
Bosa;24/7/2013;"26";"19";"32";"18";"67";"10";"8";"20";"0";"1017";"0";"0";""
Bosa;25/7/2013;"26";"18";"32";"18";"64";"10";"10";"19";"0";"1018";"0";"0";""
Bosa;26/7/2013;"28";"20";"35";"17";"56";"0";"9";"17";"0";"1016";"0";"0";""
Bosa;27/7/2013;"28";"19";"37";"17";"57";"0";"7";"19";"0";"1014";"0";"0";""
Bosa;28/7/2013;"29";"22";"37";"17";"55";"0";"11";"28";"0";"1014";"0";"0";""
Bosa;29/7/2013;"28";"23";"32";"21";"68";"10";"12";"22";"33";"1018";"0";"0";"temporale "
Bosa;30/7/2013;"25";"19";"29";"18";"65";"10";"12";"24";"41";"1020";"0";"0";""
Bosa;31/7/2013;"26";"18";"34";"16";"59";"10";"14";"33";"28";"1017";"0";"0";""
