LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Sarsina;1/4/2008;"13,2";"4,3";"20,1";"5,6";"60";"8";"7";"21";"0";"1017";"0";"0";""
Sarsina;2/4/2008;"13,1";"6,6";"19";"7,3";"68";"10";"10";"41";"63";"1014";"0";"0";"pioggia temporale "
Sarsina;3/4/2008;"10,1";"2,6";"16,4";"3,5";"64";"11";"8";"21";"0";"1015";"0";"1";""
Sarsina;4/4/2008;"10,6";"5";"16,1";"2,6";"58";"11";"12";"24";"0";"1018";"0";"0";"pioggia "
Sarsina;5/4/2008;"9,5";"2";"16";"2,1";"60";"11";"7";"17";"0";"1011";"0";"0";""
Sarsina;6/4/2008;"11,6";"2,1";"18,4";"3,8";"59";"11";"12";"28";"52";"1001";"0";"0";""
Sarsina;7/4/2008;"16,4";"7,5";"21,2";"5,2";"47";"10";"27";"48";"72";"999";"0";"0";""
Sarsina;8/4/2008;"11,5";"9,5";"13,7";"7,7";"77";"9";"8";"15";"0";"1004";"0";"0,5";"pioggia "
Sarsina;9/4/2008;"12,2";"3,7";"18,2";"9,7";"85";"4";"7";"18";"0";"1004";"0";"0";""
Sarsina;10/4/2008;"13,9";"10,6";"18,7";"12,5";"91";"3";"6";"9";"0";"1002";"0";"0";"pioggia "
Sarsina;11/4/2008;"15,8";"9,5";"21,6";"11";"73";"9";"7";"17";"0";"1001";"0";"0";"pioggia nebbia "
Sarsina;12/4/2008;"13,6";"9,9";"17,7";"7,9";"68";"11";"12";"26";"0";"1007";"0";"0,5";"pioggia "
Sarsina;13/4/2008;"12,6";"8";"17,5";"8,5";"76";"11";"7";"18";"0";"1016";"0";"2";"pioggia "
Sarsina;14/4/2008;"11,9";"3";"19";"6,9";"71";"11";"7";"24";"0";"1014";"0";"0";"pioggia temporale "
Sarsina;15/4/2008;"9,4";"3,7";"13,7";"6,1";"80";"11";"12";"26";"0";"1012";"0";"2";""
Sarsina;16/4/2008;"12,4";"2,7";"19,1";"4,1";"57";"11";"7";"21";"0";"1014";"0";"0";""
Sarsina;17/4/2008;"13,7";"8,2";"18,4";"8,4";"70";"11";"11";"21";"0";"1006";"0";"0";""
Sarsina;18/4/2008;"15,3";"10,7";"20,1";"8,3";"63";"11";"12";"26";"44";"1000";"0";"0";""
Sarsina;19/4/2008;"16,7";"10,2";"21,7";"7,8";"56";"11";"15";"31";"50";"1003";"0";"7,1";""
Sarsina;20/4/2008;"14,7";"4,5";"21";"8,9";"68";"11";"9";"22";"0";"1007";"0";"0";""
Sarsina;21/4/2008;"12,9";"7,7";"17,5";"9,1";"78";"8";"12";"34";"57";"999";"0";"2";"pioggia "
Sarsina;22/4/2008;"14,1";"6,7";"16,5";"8,2";"68";"11";"16";"31";"52";"1001";"0";"0";""
Sarsina;23/4/2008;"15,6";"6";"22,9";"9,8";"68";"11";"5";"17";"0";"1013";"0";"0,5";""
Sarsina;24/4/2008;"14,7";"8";"19,3";"9,7";"72";"10";"6";"13";"0";"1022";"0";"7,1";""
Sarsina;25/4/2008;"14,6";"5,2";"21,3";"8";"65";"11";"7";"15";"0";"1022";"0";"0";""
Sarsina;26/4/2008;"13,3";"4,9";"19,7";"4,6";"56";"11";"7";"21";"0";"1024";"0";"0";""
Sarsina;27/4/2008;"13,5";"4,5";"20,2";"5,4";"58";"10";"6";"13";"0";"1022";"0";"0";""
Sarsina;28/4/2008;"16,1";"6";"21,8";"5,2";"48";"10";"7";"15";"0";"1013";"0";"0";""
Sarsina;29/4/2008;"13,7";"10";"17";"8,3";"70";"11";"8";"18";"0";"1007";"0";"1";"pioggia "
Sarsina;30/4/2008;"14,7";"4,5";"21,7";"8,3";"65";"11";"7";"13";"0";"1007";"0";"0";""
