LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Sarsina;1/1/2008;"2,6";"-2,9";"9,9";"-2,9";"67";"9";"3";"9";"0";"1023";"0";"0";""
Sarsina;2/1/2008;"1,3";"-4,5";"7,8";"-2,6";"75";"11";"1";"4";"0";"1022";"0";"0";""
Sarsina;3/1/2008;"1,9";"-1,2";"3";"0,7";"92";"4";"3";"8";"0";"1018";"0";"0,5";"pioggia neve "
Sarsina;4/1/2008;"3,4";"1,5";"5";"2,3";"92";"2";"4";"11";"0";"1022";"0";"0";"pioggia "
Sarsina;5/1/2008;"4,9";"3,7";"6,7";"4";"94";"3";"2";"8";"0";"1022";"0";"1,8";"pioggia nebbia "
Sarsina;6/1/2008;"5,6";"4";"7,6";"4,4";"92";"5";"5";"13";"0";"1017";"0";"0";"nebbia "
Sarsina;7/1/2008;"5,9";"4";"7,3";"4,9";"93";"2";"3";"9";"0";"1022";"0";"0";"pioggia "
Sarsina;8/1/2008;"6,3";"5";"8";"4,9";"91";"2";"4";"8";"0";"1027";"0";"0";""
Sarsina;9/1/2008;"7,1";"5,4";"8,6";"5,7";"91";"4";"1";"4";"0";"1025";"0";"0,5";"pioggia "
Sarsina;10/1/2008;"7,1";"5,8";"8,6";"5,6";"90";"3";"1";"4";"0";"1026";"0";"0";""
Sarsina;11/1/2008;"7,2";"6";"9,1";"6,1";"93";"1";"1";"5";"0";"1021";"0";"0,5";"pioggia nebbia "
Sarsina;12/1/2008;"10,7";"2,3";"14,2";"8,1";"84";"10";"10";"17";"0";"1010";"0";"8,9";"pioggia "
Sarsina;13/1/2008;"6,1";"1,9";"8,4";"5,1";"93";"7";"6";"15";"0";"1017";"0";"6,1";"pioggia "
Sarsina;14/1/2008;"7,4";"3";"11,3";"5,9";"90";"5";"4";"15";"0";"1021";"0";"4,1";""
Sarsina;15/1/2008;"7,2";"2,2";"11";"5,1";"86";"9";"2";"8";"0";"1019";"0";"0";""
Sarsina;16/1/2008;"8,3";"0,1";"12,3";"5,3";"81";"9";"6";"15";"0";"1009";"0";"0";"nebbia "
Sarsina;17/1/2008;"7,8";"6,3";"9,1";"6,7";"93";"9";"5";"17";"0";"1015";"0";"5,6";"pioggia "
Sarsina;18/1/2008;"8,1";"3,6";"13";"5,8";"85";"8";"2";"8";"0";"1025";"0";"0";"nebbia "
Sarsina;19/1/2008;"5,9";"1,1";"11";"4,2";"89";"5";"2";"5";"0";"1029";"0";"0";"nebbia "
Sarsina;20/1/2008;"2,9";"1";"4,5";"1,5";"90";"0";"1";"4";"0";"1030";"0";"0";"nebbia "
Sarsina;21/1/2008;"4,2";"2";"6,5";"2,9";"91";"1";"2";"8";"0";"1028";"1024";"0";"nebbia "
Sarsina;22/1/2008;"6";"3";"9";"2,8";"80";"2";"6";"17";"0";"1013";"0";"0";"nebbia "
Sarsina;23/1/2008;"4,5";"-2";"14,5";"-3";"58";"10";"7";"21";"0";"1030";"0";"0";""
Sarsina;24/1/2008;"3,6";"-2,9";"10,8";"-1,6";"69";"10";"5";"9";"0";"1033";"0";"0";""
Sarsina;25/1/2008;"5,2";"-1,3";"11,4";"-1,3";"63";"10";"7";"11";"0";"1034";"0";"0";""
Sarsina;26/1/2008;"5,8";"-1,3";"15,5";"-0,1";"66";"10";"4";"11";"0";"1034";"0";"0";""
Sarsina;27/1/2008;"8,7";"-1,3";"18";"-0,3";"53";"10";"7";"15";"0";"1022";"0";"0";""
Sarsina;28/1/2008;"7,3";"1";"15,1";"3,7";"78";"8";"6";"18";"0";"1026";"0";"0";""
Sarsina;29/1/2008;"5,1";"-0,5";"9";"3,6";"90";"4";"7";"17";"0";"1029";"0";"0";"nebbia "
Sarsina;30/1/2008;"7,2";"1";"10,3";"5,6";"90";"3";"3";"8";"0";"1024";"0";"0";"pioggia "
Sarsina;31/1/2008;"6,4";"3";"8";"5,6";"95";"2";"2";"5";"0";"1022";"0";"8,6";"pioggia nebbia "
