LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selegas;1/4/2004;"14,2";"7";"18,8";"8,3";"68";"9";"10";"24";"0";"0";"0";"0";""
Selegas;2/4/2004;"13,1";"3,8";"20";"6,1";"62";"10";"12";"29";"0";"0";"0";"0";""
Selegas;3/4/2004;"12";"8,8";"15,4";"9,9";"87";"10";"7";"15";"0";"0";"0";"8,4";"pioggia "
Selegas;4/4/2004;"13,7";"8,6";"19,8";"9,5";"76";"11";"10";"21";"0";"0";"0";"5,1";"pioggia "
Selegas;5/4/2004;"13,6";"6,4";"20,8";"8,1";"69";"9";"11";"29";"0";"0";"0";"0";"nebbia "
Selegas;6/4/2004;"13,7";"7,4";"20,2";"8,4";"70";"9";"16";"37";"0";"0";"0";"0";"nebbia "
Selegas;7/4/2004;"12,5";"5,8";"17,4";"6,9";"69";"11";"13";"31";"0";"0";"0";"0";""
Selegas;8/4/2004;"11,7";"4,6";"18,2";"7,7";"76";"11";"7";"18";"0";"0";"0";"0";"pioggia "
Selegas;9/4/2004;"13,4";"10";"19";"10,9";"85";"9";"11";"31";"0";"0";"0";"0,5";"pioggia "
Selegas;10/4/2004;"12,6";"8,4";"17,2";"5,2";"61";"10";"16";"28";"0";"0";"0";"0,8";"pioggia "
Selegas;11/4/2004;"11,3";"9,4";"15,6";"9,3";"87";"10";"4";"13";"0";"0";"0";"7,6";"pioggia "
Selegas;12/4/2004;"11,2";"8";"14,6";"7,4";"77";"9";"14";"26";"0";"0";"0";"0";"pioggia "
Selegas;13/4/2004;"10,3";"5";"15,6";"7,2";"81";"9";"11";"29";"0";"0";"0";"4,1";"pioggia temporale "
Selegas;14/4/2004;"13,4";"6,6";"18,6";"6,6";"63";"11";"8";"17";"0";"0";"0";"0";""
Selegas;15/4/2004;"14,8";"7,8";"18,6";"10,4";"75";"11";"25";"41";"61";"0";"0";"0";"pioggia "
Selegas;16/4/2004;"14,8";"12,4";"19";"12,9";"88";"5";"26";"47";"74";"0";"0";"19,8";"pioggia "
Selegas;17/4/2004;"15";"12,4";"19,2";"12,2";"83";"8";"16";"29";"41";"0";"0";"26,9";"pioggia "
Selegas;18/4/2004;"14,3";"9,4";"18,6";"10,9";"80";"11";"12";"24";"0";"0";"0";"0,5";""
Selegas;19/4/2004;"12,8";"10";"16,2";"8,1";"73";"9";"18";"42";"61";"0";"0";"6,1";"pioggia "
Selegas;20/4/2004;"14,7";"9,2";"19";"8,5";"66";"12";"20";"31";"54";"0";"0";"0";""
Selegas;21/4/2004;"16,2";"9,2";"22,8";"9,4";"64";"11";"10";"22";"0";"0";"0";"0";""
Selegas;22/4/2004;"15,2";"7,8";"20,8";"8,6";"65";"11";"14";"26";"0";"0";"0";"0";""
Selegas;23/4/2004;"13,7";"12,6";"16,6";"11,9";"89";"7";"8";"18";"0";"0";"0";"17,5";"pioggia temporale "
Selegas;24/4/2004;"15,1";"11";"19,2";"11,7";"80";"10";"7";"17";"0";"0";"0";"4,6";"pioggia "
Selegas;25/4/2004;"14,3";"9";"20,6";"11,1";"81";"10";"10";"22";"0";"0";"0";"2";"pioggia "
Selegas;26/4/2004;"15,7";"10";"21,4";"8,2";"61";"11";"9";"18";"0";"0";"0";"0,5";"pioggia "
Selegas;27/4/2004;"15,8";"10";"20,8";"8";"60";"11";"8";"21";"0";"0";"0";"0";"pioggia "
Selegas;28/4/2004;"16,1";"7,8";"22";"6,3";"52";"12";"23";"41";"61";"0";"0";"0";""
Selegas;29/4/2004;"14,9";"12";"16,2";"13,1";"89";"6";"22";"34";"61";"0";"0";"35,1";"pioggia "
Selegas;30/4/2004;"15,4";"10,8";"20,8";"11,9";"80";"7";"10";"24";"0";"0";"0";"0,5";""
