LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lecco;1/8/1988;"25,8";"18";"31,2";"17,3";"59";"9";"2";"9";"0";"0";"0";"0";""
Lecco;2/8/1988;"26,2";"18,5";"31,8";"19,1";"65";"5";"3";"9";"0";"0";"0";"0";""
Lecco;3/8/1988;"26";"20,6";"30,9";"18";"61";"6";"3";"11";"0";"0";"0";"0";""
Lecco;4/8/1988;"19,8";"17";"23,5";"17,1";"84";"6";"8";"17";"0";"0";"0";"3,1";"pioggia temporale "
Lecco;5/8/1988;"22,9";"15,8";"27,6";"14,2";"58";"6";"2";"9";"0";"0";"0";"0";""
Lecco;6/8/1988;"23,4";"19";"27,6";"12,8";"51";"10";"3";"13";"0";"0";"0";"0";""
Lecco;7/8/1988;"24,6";"15,8";"29,4";"15,2";"56";"7";"2";"9";"0";"0";"0";"0";""
Lecco;8/8/1988;"25,5";"17,7";"31,4";"15,3";"53";"9";"2";"11";"0";"0";"0";"0";""
Lecco;9/8/1988;"24,9";"20";"31,8";"18,8";"69";"7";"2";"9";"0";"0";"0";"0";""
Lecco;10/8/1988;"26,4";"20,2";"32,4";"18,1";"60";"6";"2";"9";"0";"0";"0";"0";""
Lecco;11/8/1988;"26,7";"19,8";"32,3";"18,2";"60";"5";"2";"8";"0";"0";"0";"0";""
Lecco;12/8/1988;"26,6";"19,8";"32,3";"16,9";"55";"8";"2";"9";"0";"0";"0";"0";""
Lecco;13/8/1988;"27,3";"19,9";"32,4";"18,4";"58";"6";"1";"5";"0";"0";"0";"0";""
Lecco;14/8/1988;"26,6";"21";"33";"19,4";"65";"8";"1";"8";"0";"0";"0";"0";""
Lecco;15/8/1988;"28,2";"21";"34,9";"18,7";"56";"9";"1";"5";"0";"0";"0";"0";""
Lecco;16/8/1988;"27,6";"20";"33,2";"18,5";"58";"10";"3";"11";"0";"0";"0";"0";""
Lecco;17/8/1988;"27,2";"19";"33";"18,3";"58";"10";"2";"8";"0";"0";"0";"0";""
Lecco;18/8/1988;"27,1";"19,4";"32";"18,4";"59";"10";"3";"9";"0";"0";"0";"0";""
Lecco;19/8/1988;"27,3";"19,6";"32,4";"17,6";"55";"8";"1";"9";"0";"0";"0";"0";""
Lecco;20/8/1988;"24,3";"21";"27";"19,8";"76";"5";"8";"18";"0";"0";"0";"0";"pioggia temporale "
Lecco;21/8/1988;"23,2";"18,7";"27,9";"15,6";"62";"8";"4";"13";"0";"0";"0";"0";"pioggia temporale "
Lecco;22/8/1988;"16,3";"14";"21";"12,6";"79";"9";"4";"17";"0";"0";"0";"14";"pioggia temporale "
Lecco;23/8/1988;"18,8";"12";"24,7";"12";"65";"11";"2";"8";"0";"0";"0";"0";""
Lecco;24/8/1988;"20,4";"15";"24,4";"12,4";"60";"11";"2";"18";"0";"0";"0";"0";"pioggia temporale "
Lecco;25/8/1988;"20,6";"15,4";"25";"11,1";"54";"11";"7";"17";"0";"0";"0";"2";""
Lecco;26/8/1988;"19,4";"11";"25,6";"7,8";"47";"11";"2";"13";"0";"0";"0";"0";""
Lecco;27/8/1988;"21,4";"13";"28";"13,3";"60";"9";"3";"11";"0";"0";"0";"0";""
Lecco;28/8/1988;"22,7";"15,3";"27";"16";"66";"7";"2";"8";"0";"0";"0";"0";""
Lecco;29/8/1988;"21,4";"17";"24,6";"18,4";"83";"3";"2";"9";"0";"0";"0";"0,5";"pioggia temporale "
Lecco;30/8/1988;"21,7";"13,9";"28,2";"15,3";"67";"11";"1";"4";"0";"0";"0";"15";""
Lecco;31/8/1988;"22,2";"18,6";"27";"16,7";"71";"6";"1";"11";"0";"0";"0";"1";""
