LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lecco;1/6/1988;"20";"13";"26,2";"8,7";"48";"11";"7";"24";"0";"1009";"981";"0,5";""
Lecco;2/6/1988;"21,5";"10";"27,4";"9,2";"45";"10";"9";"21";"0";"1014";"986";"0";""
Lecco;3/6/1988;"22,2";"13";"27";"11,7";"51";"11";"4";"11";"0";"1014";"986";"0";""
Lecco;4/6/1988;"21,4";"16";"26,7";"12,2";"56";"10";"10";"15";"0";"1010";"982";"0";"pioggia "
Lecco;5/6/1988;"14,3";"10,7";"23";"8,7";"69";"8";"9";"15";"0";"1006";"978";"73,9";"pioggia "
Lecco;6/6/1988;"13,1";"9,6";"17,3";"10,2";"83";"8";"4";"17";"0";"1008";"980";"7,1";"pioggia temporale "
Lecco;7/6/1988;"13,7";"11";"18";"10,3";"80";"11";"5";"18";"0";"1011";"983";"2";"pioggia temporale "
Lecco;8/6/1988;"16,1";"11,2";"20,2";"10,9";"71";"9";"2";"8";"0";"1015";"987";"4,1";"pioggia "
Lecco;9/6/1988;"18,6";"10,5";"24,4";"10,1";"58";"8";"3";"13";"0";"1016";"988";"0";""
Lecco;10/6/1988;"20,4";"12";"25,3";"12,1";"59";"6";"4";"11";"0";"1014";"986";"0";""
Lecco;11/6/1988;"22,1";"14";"26,6";"12,5";"54";"6";"2";"11";"0";"1009";"981";"0";""
Lecco;12/6/1988;"19,9";"17";"25,2";"13,4";"66";"11";"4";"17";"0";"1011";"983";"0";""
Lecco;13/6/1988;"20";"12,9";"25";"13,9";"68";"10";"6";"24";"0";"1012";"984";"0";"temporale "
Lecco;14/6/1988;"19,9";"15";"26";"13,8";"68";"6";"7";"34";"58";"1014";"986";"0";"temporale "
Lecco;15/6/1988;"21,5";"13,5";"27";"13,3";"60";"11";"5";"11";"0";"1013";"985";"0";""
Lecco;16/6/1988;"21";"15";"27,3";"14,9";"68";"7";"6";"26";"0";"1011";"983";"2";"pioggia temporale "
Lecco;17/6/1988;"17,9";"14,5";"24";"14,5";"81";"5";"2";"13";"0";"1010";"982";"2";"pioggia temporale "
Lecco;18/6/1988;"16,6";"14,9";"20,4";"13";"79";"6";"3";"13";"0";"1015";"986";"6,1";"pioggia temporale "
Lecco;19/6/1988;"20,7";"13,8";"25";"12,9";"61";"9";"4";"13";"0";"1016";"988";"0";""
Lecco;20/6/1988;"20,9";"14,6";"27,3";"14,4";"66";"6";"2";"9";"0";"1015";"986";"17";"pioggia temporale "
Lecco;21/6/1988;"19,9";"14";"24,4";"15,2";"74";"5";"0";"9";"0";"1016";"987";"0,5";"pioggia "
Lecco;22/6/1988;"21,8";"14";"27,6";"13,8";"60";"4";"2";"8";"0";"1019";"991";"0";""
Lecco;23/6/1988;"23,3";"16";"28,2";"15,3";"61";"4";"4";"13";"0";"1016";"988";"0";"pioggia "
Lecco;24/6/1988;"19,8";"17";"23";"16,1";"79";"3";"4";"15";"0";"1014";"986";"19,1";"pioggia temporale "
Lecco;25/6/1988;"19,5";"15";"22,9";"14,4";"72";"5";"1";"9";"0";"1012";"984";"34";"pioggia temporale "
Lecco;26/6/1988;"20";"15";"24,6";"12";"60";"11";"0";"0";"0";"1012";"983";"0,3";"pioggia "
Lecco;27/6/1988;"19,9";"14,8";"25,8";"13,6";"67";"9";"0";"0";"0";"1013";"984";"7,1";"pioggia temporale "
Lecco;28/6/1988;"21,2";"15";"25";"14,8";"67";"5";"0";"0";"0";"1012";"984";"0";""
Lecco;29/6/1988;"22,7";"16";"27,2";"15";"62";"8";"10";"15";"0";"1012";"984";"0";""
Lecco;30/6/1988;"22,6";"17";"26";"15";"62";"11";"4";"13";"0";"1018";"990";"0";""
