LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lecco;1/10/1988;"19,7";"14,8";"25,3";"12,7";"64";"4";"2";"8";"0";"1025";"996";"0";""
Lecco;2/10/1988;"19,2";"14";"24,4";"13";"67";"5";"1";"8";"0";"1027";"999";"0";""
Lecco;3/10/1988;"18,3";"14";"22";"11,6";"65";"3";"3";"9";"0";"1024";"996";"0";""
Lecco;4/10/1988;"15,5";"14";"17";"8,2";"62";"7";"4";"11";"0";"1020";"992";"0";""
Lecco;5/10/1988;"15,2";"12";"18,2";"10,3";"73";"4";"1";"11";"0";"1018";"989";"0";"pioggia "
Lecco;6/10/1988;"15,7";"10,8";"21,3";"10,3";"70";"3";"0";"8";"0";"1011";"983";"0";""
Lecco;7/10/1988;"14,7";"12,4";"17,7";"11,3";"80";"2";"0";"0";"0";"1006";"977";"0";""
Lecco;8/10/1988;"15";"8";"21,4";"-1,8";"31";"11";"7";"24";"0";"1011";"983";"0";""
Lecco;9/10/1988;"15,1";"7,8";"20,4";"8,9";"66";"11";"2";"8";"0";"1020";"991";"0";""
Lecco;10/10/1988;"14,2";"12";"18";"12,9";"92";"5";"0";"0";"0";"1019";"990";"0";"pioggia "
Lecco;11/10/1988;"15,4";"13";"17,3";"13,4";"88";"2";"3";"15";"0";"1016";"988";"1,5";"pioggia temporale "
Lecco;12/10/1988;"15,2";"14";"17,7";"14";"93";"6";"5";"18";"0";"1011";"983";"88,9";"pioggia temporale "
Lecco;13/10/1988;"16,5";"12";"20";"14";"85";"6";"1";"8";"0";"1018";"989";"35,1";"pioggia "
Lecco;14/10/1988;"16,9";"14";"20";"15,3";"90";"8";"4";"17";"0";"1021";"993";"16,5";"pioggia "
Lecco;15/10/1988;"17,7";"14,8";"21,9";"15,3";"86";"9";"1";"9";"0";"1026";"997";"50";""
Lecco;16/10/1988;"17,7";"12,6";"22,6";"14,6";"82";"5";"1";"4";"0";"1024";"996";"0";""
Lecco;17/10/1988;"18";"13";"21,7";"15,9";"88";"3";"0";"8";"0";"1023";"995";"0";""
Lecco;18/10/1988;"18,4";"15";"23";"16,1";"86";"2";"1";"8";"0";"1018";"990";"0";"nebbia "
Lecco;19/10/1988;"15,8";"14,9";"17,3";"14,4";"91";"5";"2";"9";"0";"1015";"986";"25,9";"pioggia temporale nebbia "
Lecco;20/10/1988;"16,8";"13";"22";"12,3";"75";"11";"2";"9";"0";"1016";"988";"22,1";""
Lecco;21/10/1988;"13,7";"9,4";"19,3";"9,9";"78";"10";"1";"13";"0";"1019";"990";"4,1";"pioggia "
Lecco;22/10/1988;"14,3";"10,3";"17,4";"9,5";"73";"6";"1";"5";"0";"1021";"992";"0";""
Lecco;23/10/1988;"14,6";"12";"17,1";"10,7";"77";"3";"0";"0";"0";"1019";"990";"0";""
Lecco;24/10/1988;"13,8";"11";"18";"11,4";"85";"2";"0";"0";"0";"1019";"990";"0";""
Lecco;25/10/1988;"12,7";"8,9";"18,2";"10,5";"86";"2";"0";"0";"0";"1020";"992";"0";""
Lecco;26/10/1988;"11,7";"7,8";"17";"9,1";"84";"3";"1";"5";"0";"1025";"996";"0";""
Lecco;27/10/1988;"12,1";"8,4";"15,7";"9,5";"84";"2";"1";"5";"0";"1026";"997";"0";""
Lecco;28/10/1988;"12,2";"7,6";"17,5";"8,8";"80";"3";"1";"8";"0";"1026";"996";"0";""
Lecco;29/10/1988;"13,4";"7";"19";"9,8";"79";"4";"5";"18";"0";"1021";"992";"0";""
Lecco;30/10/1988;"11,2";"9";"14,3";"7,3";"77";"5";"2";"9";"0";"1019";"990";"0";""
Lecco;31/10/1988;"8,8";"5";"11,4";"0,6";"56";"10";"1";"9";"0";"1021";"992";"0";""
