LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Arborio;1/2/1991;"-0,2";"-3";"2";"-4,4";"73";"3";"4";"9";"0";"0";"0";"0";""
Arborio;2/2/1991;"-2,5";"-9";"3";"-9,2";"60";"6";"2";"9";"0";"0";"0";"0";""
Arborio;3/2/1991;"-4,8";"-11";"3";"-7,7";"80";"4";"2";"5";"0";"0";"0";"0";""
Arborio;4/2/1991;"-4,4";"-10";"3";"-6,1";"88";"3";"1";"4";"0";"0";"0";"0";""
Arborio;5/2/1991;"-4,6";"-10";"1";"-6,1";"89";"2";"6";"11";"0";"0";"0";"0";"neve nebbia "
Arborio;6/2/1991;"-5,6";"-12";"-2";"-6,6";"93";"3";"8";"17";"0";"0";"0";"0";"pioggia neve "
Arborio;7/2/1991;"-5,8";"-11";"-3";"-6,8";"93";"3";"2";"8";"0";"0";"0";"0";"neve "
Arborio;8/2/1991;"-5,7";"-12";"1";"-6,3";"96";"2";"3";"8";"0";"0";"0";"0";"neve "
Arborio;9/2/1991;"-4,6";"-13";"4";"-5,8";"91";"2";"2";"5";"0";"0";"0";"0";"neve "
Arborio;10/2/1991;"-0,4";"-2";"1";"-1,4";"93";"1";"0";"2";"0";"0";"0";"0";"neve nebbia "
Arborio;11/2/1991;"0,6";"-7";"6";"-4,5";"69";"5";"7";"9";"0";"0";"0";"0";""
Arborio;12/2/1991;"-0,8";"-6";"4";"-5";"73";"4";"7";"15";"0";"0";"0";"0";"nebbia "
Arborio;13/2/1991;"-0,4";"-7";"6";"-9,5";"50";"7";"7";"15";"0";"0";"0";"0";""
Arborio;14/2/1991;"-3,3";"-11";"4";"-6,8";"77";"5";"2";"9";"0";"0";"0";"0";""
Arborio;15/2/1991;"-2,7";"-12";"6";"-6,6";"74";"3";"4";"8";"0";"0";"0";"0";""
Arborio;16/2/1991;"0,8";"-7";"8";"-3,9";"71";"5";"5";"13";"0";"0";"0";"0";""
Arborio;17/2/1991;"1,1";"-5";"7";"-2,5";"77";"3";"2";"11";"0";"0";"0";"0";""
Arborio;18/2/1991;"3,2";"-3";"10";"-0,3";"78";"3";"2";"8";"0";"0";"0";"0";""
Arborio;19/2/1991;"2,1";"-4";"10";"-0,3";"84";"3";"3";"5";"0";"0";"0";"0";""
Arborio;20/2/1991;"1,8";"-1";"7";"0,6";"92";"1";"2";"4";"0";"0";"0";"0";""
Arborio;21/2/1991;"4,6";"-1";"12";"1,7";"81";"2";"3";"8";"0";"0";"0";"0";"nebbia "
Arborio;22/2/1991;"4,6";"-2";"13";"1,4";"80";"3";"4";"9";"0";"0";"0";"0";""
Arborio;23/2/1991;"4";"-1";"13";"0,9";"80";"3";"2";"8";"0";"0";"0";"0";"nebbia "
Arborio;24/2/1991;"6,4";"-2";"15";"2,8";"78";"2";"2";"8";"0";"0";"0";"0";"nebbia "
Arborio;25/2/1991;"7,1";"-2,8";"17";"3,7";"79";"3";"3";"5";"0";"0";"0";"0";""
Arborio;26/2/1991;"6,5";"-1";"17";"3,7";"82";"2";"2";"4";"0";"0";"0";"0";""
Arborio;27/2/1991;"7,7";"1";"14";"4,9";"82";"2";"3";"5";"0";"0";"0";"0";""
Arborio;28/2/1991;"7,2";"6";"8";"6,1";"93";"1";"6";"17";"0";"0";"0";"0";"pioggia nebbia "
