LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lucca;1/4/1981;"14,2";"12";"16";"12,7";"91";"6";"4";"28";"0";"0";"0";"25,9";"pioggia "
Lucca;2/4/1981;"14,3";"11";"18";"10,5";"78";"8";"3";"15";"0";"0";"0";"7,9";"pioggia "
Lucca;3/4/1981;"13,3";"8";"19";"10,8";"85";"8";"2";"13";"0";"0";"0";"0";""
Lucca;4/4/1981;"13,9";"10";"20";"11,3";"84";"5";"3";"11";"0";"0";"0";"0";""
Lucca;5/4/1981;"12,9";"8";"18";"10,4";"85";"6";"2";"15";"0";"0";"0";"0";"nebbia "
Lucca;6/4/1981;"12,7";"9";"18";"11,2";"91";"2";"2";"13";"0";"0";"0";"0,5";"pioggia nebbia "
Lucca;7/4/1981;"14,2";"10";"20";"11,9";"86";"3";"3";"15";"0";"0";"0";"0";"nebbia "
Lucca;8/4/1981;"15,4";"10";"21";"10,2";"71";"6";"2";"18";"0";"0";"0";"0";"pioggia nebbia "
Lucca;9/4/1981;"16,7";"13";"21";"10,4";"66";"9";"5";"15";"0";"0";"0";"0,5";"pioggia "
Lucca;10/4/1981;"16,6";"11";"24";"11";"69";"6";"2";"13";"0";"0";"0";"0";""
Lucca;11/4/1981;"16,1";"11";"22";"12,4";"79";"6";"2";"13";"0";"0";"0";"0";""
Lucca;12/4/1981;"16,3";"11";"21";"7,7";"57";"9";"8";"29";"42";"0";"0";"0";""
Lucca;13/4/1981;"15,1";"8";"23";"8,1";"63";"10";"4";"20";"0";"0";"0";"0";""
Lucca;14/4/1981;"13,5";"6";"21";"6,9";"64";"8";"3";"15";"0";"0";"0";"0";"nebbia "
Lucca;15/4/1981;"13,3";"9";"19";"10,1";"81";"6";"5";"18";"0";"0";"0";"0";"nebbia "
Lucca;16/4/1981;"13,6";"8";"20";"9,9";"78";"6";"3";"13";"0";"0";"0";"0";"nebbia "
Lucca;17/4/1981;"12,3";"9";"16";"5,5";"63";"10";"17";"37";"0";"0";"0";"0";""
Lucca;18/4/1981;"10,9";"7";"16";"-1,8";"41";"11";"15";"29";"0";"0";"0";"0";""
Lucca;19/4/1981;"8,7";"4";"13";"-2,2";"46";"12";"5";"15";"0";"1014";"0";"0";""
Lucca;20/4/1981;"11,1";"7";"16";"6,1";"71";"10";"9";"24";"0";"0";"0";"0,5";"pioggia "
Lucca;21/4/1981;"11,6";"8";"16";"8,3";"80";"9";"5";"22";"0";"0";"0";"3,3";"pioggia "
Lucca;22/4/1981;"13,1";"7";"20";"7,5";"69";"8";"4";"18";"0";"0";"0";"0";""
Lucca;23/4/1981;"14,9";"12";"20";"10,3";"74";"9";"1";"9";"0";"0";"0";"0";""
Lucca;24/4/1981;"13,4";"11";"17";"11,2";"87";"6";"9";"24";"0";"0";"0";"24,9";"pioggia "
Lucca;25/4/1981;"13,4";"11";"17";"10,6";"83";"6";"6";"28";"0";"0";"0";"20,1";"pioggia "
Lucca;26/4/1981;"12,1";"10";"13";"9,2";"82";"6";"10";"26";"0";"0";"0";"18";"pioggia "
Lucca;27/4/1981;"11,4";"10";"14";"1,7";"51";"11";"30";"44";"67";"0";"0";"0";""
Lucca;28/4/1981;"12,3";"9";"16";"5";"61";"12";"24";"44";"67";"0";"0";"0";""
Lucca;29/4/1981;"11,9";"6";"17";"6,6";"70";"10";"4";"29";"0";"0";"0";"0";""
Lucca;30/4/1981;"13";"7";"20";"6,6";"65";"8";"3";"17";"0";"0";"0";"0";""
