LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Mauro a Mare;1/2/1986;"4,8";"2";"8";"3,7";"93";"9";"2";"13";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;2/2/1986;"4,6";"2";"8";"3,7";"94";"10";"1";"13";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;3/2/1986;"5,6";"4";"7";"4,7";"94";"5";"7";"22";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;4/2/1986;"4,2";"3";"5";"1,9";"85";"5";"9";"17";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;5/2/1986;"2,4";"1";"3";"-0,2";"83";"6";"11";"15";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;6/2/1986;"1,3";"0,6";"2";"-0,3";"89";"4";"5";"15";"0";"0";"0";"0";"pioggia neve "
San Mauro a Mare;7/2/1986;"1,4";"-1";"4";"-1,6";"80";"5";"4";"15";"0";"0";"0";"0";"neve "
San Mauro a Mare;8/2/1986;"-0,3";"-2";"1";"-2,1";"88";"4";"10";"32";"0";"0";"0";"0";"neve nebbia "
San Mauro a Mare;9/2/1986;"-2,7";"-3";"-2";"-4,1";"90";"3";"19";"28";"0";"0";"0";"0";"neve "
San Mauro a Mare;10/2/1986;"-2,3";"-3";"-1,6";"-3,5";"91";"2";"22";"32";"52";"0";"0";"0";"pioggia neve "
San Mauro a Mare;11/2/1986;"0,3";"-2";"2";"-0,4";"95";"2";"15";"24";"0";"0";"0";"0";"pioggia neve "
San Mauro a Mare;12/2/1986;"1,1";"-1";"4";"-2,8";"75";"3";"20";"29";"0";"0";"0";"0";"neve "
San Mauro a Mare;13/2/1986;"0,1";"-3";"3";"-2,8";"81";"7";"4";"15";"0";"0";"0";"0";""
San Mauro a Mare;14/2/1986;"-0,2";"-3";"3";"-2,9";"82";"6";"1";"8";"0";"0";"0";"0";"neve "
San Mauro a Mare;15/2/1986;"0,6";"0,2";"1";"-0,1";"95";"2";"16";"37";"0";"0";"0";"0";"pioggia neve "
San Mauro a Mare;16/2/1986;"1,9";"-1";"5";"-2,3";"74";"6";"9";"17";"0";"0";"0";"0";"pioggia neve "
San Mauro a Mare;17/2/1986;"0,8";"-2";"3";"-1,3";"86";"8";"10";"26";"0";"0";"0";"0";"pioggia neve "
San Mauro a Mare;18/2/1986;"2,1";"1";"3";"1,3";"94";"3";"0";"5";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;19/2/1986;"1,9";"1";"4";"1,2";"95";"1";"1";"9";"0";"0";"0";"0";"pioggia nebbia "
San Mauro a Mare;20/2/1986;"3,5";"1";"6";"1,4";"86";"3";"2";"22";"0";"0";"0";"0";"nebbia "
San Mauro a Mare;21/2/1986;"4,6";"2";"8";"2,7";"87";"3";"0";"5";"0";"0";"0";"0";""
San Mauro a Mare;22/2/1986;"4";"1";"7";"1,9";"86";"4";"14";"28";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;23/2/1986;"2,8";"-1,4";"7";"0,8";"87";"4";"0";"15";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;24/2/1986;"5,7";"3";"8";"4,1";"89";"2";"4";"22";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;25/2/1986;"4";"-1";"7";"-1,3";"68";"8";"6";"18";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;26/2/1986;"0,4";"-2";"3";"-4,1";"72";"8";"4";"11";"0";"0";"0";"0";""
San Mauro a Mare;27/2/1986;"0,1";"-2";"2";"-4,6";"71";"8";"1";"8";"0";"0";"0";"0";""
San Mauro a Mare;28/2/1986;"-0,8";"-2";"1";"-4,2";"78";"5";"2";"9";"0";"0";"0";"0";"neve "
