LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Donato di Lecce;1/7/2005;"31,6";"20,4";"35,4";"17,5";"43";"11";"32";"50";"76";"0";"0";"0";""
San Donato di Lecce;2/7/2005;"27,4";"21,2";"30";"17,4";"54";"11";"31";"39";"59";"0";"0";"0";""
San Donato di Lecce;3/7/2005;;;;;;;;;;;;;
San Donato di Lecce;4/7/2005;"27,1";"19,4";"30,6";"14";"45";"11";"33";"41";"59";"0";"0";"0";""
San Donato di Lecce;5/7/2005;"27,8";"13,8";"32";"12,6";"39";"10";"15";"31";"0";"0";"0";"0";""
San Donato di Lecce;6/7/2005;"29,4";"22,4";"33";"19,4";"55";"11";"25";"37";"55";"0";"0";"0";""
San Donato di Lecce;7/7/2005;"28,1";"22";"30";"21,3";"67";"11";"14";"17";"0";"0";"0";"0";""
San Donato di Lecce;8/7/2005;"29";"20";"32";"15,7";"45";"11";"19";"28";"0";"0";"0";"0";""
San Donato di Lecce;9/7/2005;;;;;;;;;;;;;
San Donato di Lecce;10/7/2005;;;;;;;;;;;;;
San Donato di Lecce;11/7/2005;"24,9";"20";"30,2";"20,6";"77";"10";"25";"54";"72";"0";"0";"17,8";"pioggia temporale "
San Donato di Lecce;12/7/2005;"24,6";"17,4";"27,6";"17,7";"65";"11";"17";"24";"0";"0";"0";"0";"pioggia temporale "
San Donato di Lecce;13/7/2005;"24,4";"17,4";"28";"18,4";"69";"11";"20";"31";"0";"0";"0";"1";"pioggia "
San Donato di Lecce;14/7/2005;"24,3";"17";"28,4";"18,1";"68";"11";"31";"44";"59";"0";"0";"3,1";"pioggia temporale "
San Donato di Lecce;15/7/2005;"27,3";"20";"30";"16,8";"53";"11";"35";"47";"68";"0";"0";"0";""
San Donato di Lecce;16/7/2005;;;;;;;;;;;;;
San Donato di Lecce;17/7/2005;;;;;;;;;;;;;
San Donato di Lecce;18/7/2005;"32,9";"19,6";"38,2";"14,8";"34";"10";"10";"17";"29";"0";"0";"0";""
San Donato di Lecce;19/7/2005;"33,5";"21,8";"38";"17,8";"39";"10";"30";"50";"68";"0";"0";"0";""
San Donato di Lecce;20/7/2005;"29,9";"22,2";"32,8";"17,3";"47";"10";"29";"41";"61";"0";"0";"0";""
San Donato di Lecce;21/7/2005;"28,8";"17,6";"32,4";"17";"49";"10";"25";"35";"52";"0";"0";"0";""
San Donato di Lecce;22/7/2005;"28,8";"15";"33";"15,8";"45";"10";"13";"22";"0";"0";"0";"0";""
San Donato di Lecce;23/7/2005;;;;;;;;;;;;;
San Donato di Lecce;24/7/2005;;;;;;;;;;;;;
San Donato di Lecce;25/7/2005;"28,3";"19";"32";"16,9";"50";"11";"18";"26";"47";"0";"0";"0";""
San Donato di Lecce;26/7/2005;"30,6";"17,6";"36,6";"18,6";"49";"10";"12";"35";"0";"0";"0";"0";""
San Donato di Lecce;27/7/2005;"31,7";"20,2";"37";"17,8";"44";"10";"11";"21";"0";"0";"0";"0";""
San Donato di Lecce;28/7/2005;"30,9";"19,2";"36";"19,4";"50";"9";"20";"29";"42";"0";"0";"0";"nebbia "
San Donato di Lecce;29/7/2005;"31,3";"21";"34";"18";"45";"10";"29";"34";"48";"0";"0";"0";""
San Donato di Lecce;30/7/2005;"35,8";"30";"38";"13,4";"26";"10";"16";"24";"0";"0";"0";"0";""
San Donato di Lecce;31/7/2005;"36,5";"34";"38";"14,8";"28";"10";"21";"26";"0";"0";"0";"0";""
