LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Tresnuraghes;1/4/1997;"10,4";"2";"18,1";"5,6";"72";"16";"7";"18";"0";"1018";"1015";"0";""
Tresnuraghes;2/4/1997;"12,1";"7";"18";"5,7";"65";"17";"12";"28";"0";"1016";"1014";"0";""
Tresnuraghes;3/4/1997;"12,3";"3,8";"17,4";"9,2";"81";"16";"12";"26";"0";"1016";"1013";"0";""
Tresnuraghes;4/4/1997;"15,3";"12,4";"17,1";"9,7";"69";"15";"25";"50";"80";"1011";"1009";"0";""
Tresnuraghes;5/4/1997;"12,8";"5,7";"19,2";"8,6";"76";"14";"9";"17";"35";"1016";"1013";"0";""
Tresnuraghes;6/4/1997;"13,3";"7,9";"18";"9,8";"79";"15";"14";"22";"0";"1013";"1010";"0";""
Tresnuraghes;7/4/1997;"12,2";"2,4";"23";"8,2";"77";"15";"9";"28";"0";"1016";"1014";"0";""
Tresnuraghes;8/4/1997;"12,6";"8";"17,6";"4,7";"59";"16";"21";"29";"50";"1026";"1023";"0";""
Tresnuraghes;9/4/1997;"10,3";"3,8";"18";"4,2";"66";"16";"11";"24";"0";"1029";"1026";"0";""
Tresnuraghes;10/4/1997;"11,4";"4,3";"17,7";"7,3";"76";"16";"10";"28";"0";"1029";"1026";"0";""
Tresnuraghes;11/4/1997;"10,8";"3,2";"16,5";"7,1";"78";"16";"11";"22";"0";"1024";"1021";"0";""
Tresnuraghes;12/4/1997;"15,5";"11";"19,7";"11,2";"76";"15";"21";"35";"47";"1012";"1009";"0";""
Tresnuraghes;13/4/1997;"14,8";"8,2";"19,4";"9,4";"70";"15";"15";"31";"0";"1017";"1014";"0";""
Tresnuraghes;14/4/1997;"13,6";"10";"18,1";"10,5";"82";"13";"8";"18";"0";"1020";"1017";"9,9";"pioggia "
Tresnuraghes;15/4/1997;"12,4";"6,5";"17,9";"9,7";"84";"14";"9";"22";"0";"1018";"1015";"0";""
Tresnuraghes;16/4/1997;"14,8";"11,6";"18,2";"11,3";"80";"16";"10";"22";"0";"1011";"1008";"0";""
Tresnuraghes;17/4/1997;"13";"11";"16,7";"8,3";"73";"15";"21";"42";"55";"1012";"1009";"0";""
Tresnuraghes;18/4/1997;"12,2";"10";"15";"6,3";"67";"15";"20";"29";"0";"1014";"1011";"0";""
Tresnuraghes;19/4/1997;"13,7";"6,3";"18";"9,7";"77";"17";"9";"21";"0";"1011";"1008";"0";""
Tresnuraghes;20/4/1997;"13,9";"10,3";"17";"11,9";"88";"16";"10";"26";"0";"1004";"1001";"0";""
Tresnuraghes;21/4/1997;"12,3";"10";"15";"10,3";"88";"14";"27";"42";"65";"992";"990";"16";"pioggia "
Tresnuraghes;22/4/1997;"12,4";"9";"15,1";"5,9";"64";"15";"18";"34";"52";"1003";"1000";"0";""
Tresnuraghes;23/4/1997;"11,4";"4,8";"18";"5,9";"69";"17";"12";"29";"0";"1013";"1010";"0";""
Tresnuraghes;24/4/1997;"12,6";"4,6";"18,5";"4,9";"59";"16";"8";"21";"0";"1024";"1021";"0";""
Tresnuraghes;25/4/1997;"11,1";"3";"18";"6,7";"74";"16";"8";"24";"0";"1025";"1022";"0";""
Tresnuraghes;26/4/1997;"13,1";"5";"18,1";"10,1";"82";"16";"20";"35";"0";"1023";"1020";"0";""
Tresnuraghes;27/4/1997;"15";"13,8";"16,9";"13,2";"89";"14";"26";"44";"0";"1017";"1014";"4,1";"pioggia "
Tresnuraghes;28/4/1997;"16,2";"13";"20,2";"12,8";"80";"17";"14";"28";"39";"1016";"1013";"0";""
Tresnuraghes;29/4/1997;"16,1";"11";"18,6";"11,6";"75";"14";"21";"42";"70";"1012";"1009";"0";""
Tresnuraghes;30/4/1997;"14,5";"8,4";"21,3";"9,8";"73";"15";"12";"35";"59";"1012";"1010";"0";""
