LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Balocco;1/4/1992;"7,2";"4";"11";"4,4";"82";"6";"9";"17";"0";"0";"0";"0";"pioggia temporale "
Balocco;2/4/1992;"7,7";"1";"13";"4,4";"80";"5";"4";"11";"0";"0";"0";"0";"pioggia "
Balocco;3/4/1992;"7,4";"6";"8";"6,6";"95";"3";"11";"15";"0";"0";"0";"0";"pioggia "
Balocco;4/4/1992;"7,4";"6";"9";"6,4";"93";"3";"11";"17";"0";"0";"0";"0";"pioggia "
Balocco;5/4/1992;"9";"8";"10";"7,8";"92";"4";"12";"21";"0";"0";"0";"0";"pioggia "
Balocco;6/4/1992;"10,2";"8";"14";"8,2";"87";"4";"5";"11";"0";"0";"0";"0";"pioggia "
Balocco;7/4/1992;"9,2";"8";"11";"7,5";"89";"3";"7";"9";"0";"0";"0";"0";"pioggia "
Balocco;8/4/1992;"10,8";"8";"15";"7,8";"82";"4";"9";"17";"0";"0";"0";"0";"pioggia "
Balocco;9/4/1992;"11,2";"9";"14";"6,6";"73";"4";"6";"15";"0";"0";"0";"0";"pioggia "
Balocco;10/4/1992;"10,2";"3";"15";"4,3";"67";"6";"4";"8";"0";"0";"0";"0";""
Balocco;11/4/1992;"9,4";"3";"16";"3,9";"68";"5";"4";"8";"0";"0";"0";"0";""
Balocco;12/4/1992;"10,9";"3";"18";"4,4";"64";"5";"5";"9";"0";"0";"0";"0";""
Balocco;13/4/1992;"11,7";"6";"17";"7,3";"74";"4";"4";"9";"0";"0";"0";"0";"temporale "
Balocco;14/4/1992;"10,7";"3";"17";"4,9";"67";"5";"4";"9";"0";"0";"0";"0";""
Balocco;15/4/1992;"7,5";"4";"11";"6";"90";"4";"9";"26";"0";"0";"0";"0";"pioggia "
Balocco;16/4/1992;"7";"3";"13";"1,7";"69";"7";"13";"35";"71";"0";"0";"0";"pioggia "
Balocco;17/4/1992;"8,8";"-1";"15";"0,3";"55";"11";"6";"13";"0";"0";"0";"0";""
Balocco;18/4/1992;"9,2";"2";"15";"2,6";"63";"7";"7";"11";"0";"0";"0";"0";""
Balocco;19/4/1992;"14,1";"4";"23";"6,1";"59";"6";"8";"21";"0";"0";"0";"0";""
Balocco;20/4/1992;"19,6";"12";"26";"4,7";"37";"10";"16";"29";"0";"0";"0";"0";""
Balocco;21/4/1992;"13,4";"8";"18";"7,4";"67";"7";"7";"15";"0";"0";"0";"0";""
Balocco;22/4/1992;"11,3";"5";"17";"8,4";"82";"5";"6";"13";"0";"0";"0";"0";""
Balocco;23/4/1992;"12,2";"7";"17";"9,7";"85";"4";"4";"13";"0";"0";"0";"0";""
Balocco;24/4/1992;"13,8";"8";"20";"10,4";"80";"5";"4";"8";"0";"0";"0";"0";""
Balocco;25/4/1992;"16,6";"9";"23";"10,7";"68";"4";"3";"5";"0";"0";"0";"0";""
Balocco;26/4/1992;"17,4";"11";"25";"12,4";"72";"4";"3";"5";"0";"0";"0";"0";""
Balocco;27/4/1992;"17,9";"11";"25";"11,9";"68";"4";"3";"9";"0";"0";"0";"0";""
Balocco;28/4/1992;"15,5";"11";"20";"12,5";"82";"4";"6";"11";"0";"0";"0";"0";"pioggia temporale "
Balocco;29/4/1992;"14,1";"10";"18";"4,9";"54";"9";"16";"45";"67";"0";"0";"0";"pioggia temporale "
Balocco;30/4/1992;"12,7";"9";"16";"3,9";"55";"10";"10";"15";"0";"0";"0";"0";""
