LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lecce;1/4/1987;"9,1";"6";"12";"5,9";"80";"11";"27";"39";"59";"0";"0";"0";"pioggia "
Lecce;2/4/1987;"10,1";"5";"14";"5,6";"74";"11";"20";"32";"45";"0";"0";"0";""
Lecce;3/4/1987;"11,3";"6";"17";"7,2";"76";"11";"15";"35";"0";"0";"0";"0";""
Lecce;4/4/1987;"14,3";"11";"19";"10,7";"79";"11";"28";"47";"67";"0";"0";"0";""
Lecce;5/4/1987;"15,3";"13";"20";"12,7";"84";"10";"19";"39";"0";"0";"0";"0";""
Lecce;6/4/1987;"15,4";"11";"21";"12,2";"81";"8";"5";"13";"0";"0";"0";"0";""
Lecce;7/4/1987;"14,1";"8";"20";"9,9";"76";"10";"5";"15";"0";"0";"0";"0";""
Lecce;8/4/1987;"15,6";"9";"23";"10,6";"72";"11";"8";"22";"0";"0";"0";"0";""
Lecce;9/4/1987;"17,9";"15";"22";"14,8";"82";"11";"20";"28";"0";"0";"0";"0";""
Lecce;10/4/1987;"18,7";"14";"22";"13,9";"74";"11";"22";"35";"0";"0";"0";"0";""
Lecce;11/4/1987;"15,2";"12";"19";"9,5";"69";"11";"14";"29";"0";"0";"0";"0";""
Lecce;12/4/1987;"13,6";"10";"18";"11,5";"87";"10";"4";"13";"0";"0";"0";"0";"temporale "
Lecce;13/4/1987;"11,7";"8";"17";"10,4";"92";"7";"7";"45";"68";"0";"0";"0";"pioggia temporale nebbia "
Lecce;14/4/1987;"13,3";"9";"17";"11,3";"88";"9";"5";"17";"0";"0";"0";"0";"temporale "
Lecce;15/4/1987;"12,9";"8";"16";"6,9";"67";"10";"23";"37";"0";"0";"0";"0";""
Lecce;16/4/1987;"13,1";"10";"16";"8,5";"74";"10";"23";"34";"0";"0";"0";"0";""
Lecce;17/4/1987;"12,3";"7";"17";"8,9";"80";"6";"16";"32";"0";"0";"0";"0";""
Lecce;18/4/1987;"13,3";"6";"20";"6,7";"64";"9";"11";"28";"42";"0";"0";"0";""
Lecce;19/4/1987;"14,6";"6";"22";"10,1";"74";"6";"6";"22";"0";"0";"0";"0";""
Lecce;20/4/1987;"15,2";"8";"23";"10,9";"75";"7";"4";"18";"0";"0";"0";"0";""
Lecce;21/4/1987;"15,1";"11";"19";"13,6";"91";"6";"15";"28";"0";"0";"0";"0";""
Lecce;22/4/1987;"13,4";"9";"17";"9,9";"79";"9";"19";"37";"61";"0";"0";"0";""
Lecce;23/4/1987;"13,1";"9";"18";"8,6";"74";"10";"24";"41";"0";"0";"0";"0";""
Lecce;24/4/1987;"13,6";"9";"19";"7,6";"67";"9";"12";"24";"0";"0";"0";"0";""
Lecce;25/4/1987;"13,8";"6";"21";"10";"78";"8";"4";"18";"0";"0";"0";"0";""
Lecce;26/4/1987;"14,2";"8";"20";"10,8";"80";"8";"9";"21";"0";"0";"0";"0";""
Lecce;27/4/1987;"14,6";"8";"20";"11,9";"84";"6";"11";"22";"0";"0";"0";"0";""
Lecce;28/4/1987;"13,3";"11";"16";"3,6";"52";"11";"38";"65";"87";"0";"0";"0";""
Lecce;29/4/1987;"14,1";"11";"17";"4,5";"52";"10";"35";"54";"80";"0";"0";"0";""
Lecce;30/4/1987;"12,3";"6";"18";"4,7";"60";"10";"18";"47";"0";"0";"0";"0";""
