LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Pietro in Amantea;1/12/1999;"14,3";"12";"17,9";"11,6";"84";"11";"15";"22";"0";"0";"0";"0";""
San Pietro in Amantea;2/12/1999;"13";"8,3";"18,4";"10,2";"83";"11";"8";"9";"0";"0";"0";"0";""
San Pietro in Amantea;3/12/1999;"13,1";"8";"18,2";"10,6";"85";"8";"9";"17";"0";"0";"0";"0";""
San Pietro in Amantea;4/12/1999;"11,8";"5,9";"18,4";"9,1";"84";"9";"11";"21";"0";"0";"0";"0";""
San Pietro in Amantea;5/12/1999;"12,7";"5,9";"18,4";"9,6";"81";"9";"13";"28";"0";"0";"0";"0,8";"pioggia "
San Pietro in Amantea;6/12/1999;"12,8";"10,5";"15,7";"6,8";"67";"10";"18";"26";"0";"0";"0";"18";"pioggia "
San Pietro in Amantea;7/12/1999;"11,6";"6,6";"16";"5,4";"66";"11";"10";"17";"0";"0";"0";"0";""
San Pietro in Amantea;8/12/1999;"11,3";"7";"16";"7,7";"78";"11";"13";"22";"0";"0";"0";"0";""
San Pietro in Amantea;9/12/1999;"10,8";"4,9";"19,1";"6,9";"77";"11";"8";"13";"0";"0";"0";"0";""
San Pietro in Amantea;10/12/1999;"12,2";"7,6";"17,6";"9,6";"84";"10";"13";"18";"0";"0";"0";"3,1";"pioggia temporale "
San Pietro in Amantea;11/12/1999;"10,6";"8";"13,2";"8,2";"85";"8";"7";"18";"0";"0";"0";"53,9";"pioggia temporale "
San Pietro in Amantea;12/12/1999;"12,6";"6";"15,4";"9,1";"79";"11";"14";"22";"0";"0";"0";"19,1";"pioggia temporale "
San Pietro in Amantea;13/12/1999;"15,1";"12,7";"16,8";"10";"72";"9";"35";"48";"0";"0";"0";"1,3";"pioggia "
San Pietro in Amantea;14/12/1999;"13,8";"12";"16";"8,2";"69";"10";"19";"29";"0";"0";"0";"1,3";"pioggia "
San Pietro in Amantea;15/12/1999;"15,8";"13";"19,2";"13,5";"86";"11";"10";"15";"0";"0";"0";"0,8";""
San Pietro in Amantea;16/12/1999;"15,1";"10,6";"20,1";"11,4";"79";"10";"9";"17";"0";"0";"0";"1";""
San Pietro in Amantea;17/12/1999;"14,3";"11";"20,9";"11,7";"84";"11";"11";"17";"0";"0";"0";"0";""
San Pietro in Amantea;18/12/1999;"13,8";"10,7";"17";"10,9";"83";"11";"19";"28";"0";"0";"0";"0";""
San Pietro in Amantea;19/12/1999;"14,9";"11,1";"18,1";"11,9";"82";"11";"18";"24";"0";"0";"0";"0";""
San Pietro in Amantea;20/12/1999;"12,4";"10,1";"15,5";"10,2";"86";"8";"11";"24";"0";"0";"0";"6,1";"pioggia temporale "
San Pietro in Amantea;21/12/1999;"10,1";"7";"12";"6,9";"80";"6";"12";"21";"0";"0";"0";"23,1";"pioggia "
San Pietro in Amantea;22/12/1999;"8,9";"7,8";"12,7";"-2,8";"44";"11";"15";"26";"47";"0";"0";"0";""
San Pietro in Amantea;23/12/1999;"7,6";"2";"11";"0";"0";"11";"14";"22";"41";"0";"0";"0";""
San Pietro in Amantea;24/12/1999;"6,3";"1";"11,6";"1,3";"70";"11";"11";"22";"0";"0";"0";"0";""
San Pietro in Amantea;25/12/1999;"11,5";"6,4";"14";"7,5";"76";"10";"18";"28";"0";"0";"0";"0";"pioggia "
San Pietro in Amantea;26/12/1999;"14,9";"12,2";"16";"13,1";"89";"6";"30";"37";"55";"0";"0";"1";"pioggia "
San Pietro in Amantea;27/12/1999;"15,9";"15";"16,3";"14,1";"89";"5";"34";"42";"55";"0";"0";"0";"pioggia "
San Pietro in Amantea;28/12/1999;"15,7";"12";"17";"13,5";"87";"6";"32";"39";"61";"0";"0";"4,1";"pioggia "
San Pietro in Amantea;29/12/1999;"11,3";"9";"15";"6,4";"72";"9";"27";"50";"67";"0";"0";"8,9";"pioggia "
San Pietro in Amantea;30/12/1999;"9,1";"7,5";"11,7";"6,4";"83";"10";"4";"9";"0";"0";"0";"12,5";"pioggia "
San Pietro in Amantea;31/12/1999;"7,1";"1";"11,1";"2,2";"71";"11";"10";"21";"0";"0";"0";"5,6";"pioggia "
