LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bologna Borgo Panigale;1/5/1989;"13,7";"7";"20,2";"6,8";"63";"12";"2";"11";"0";"0";"0";"0";"pioggia "
Bologna Borgo Panigale;2/5/1989;"17,4";"9,6";"24,6";"8,4";"55";"11";"3";"15";"0";"0";"0";"0";""
Bologna Borgo Panigale;3/5/1989;"17,1";"10";"23,4";"7,7";"54";"11";"3";"13";"0";"0";"0";"0";""
Bologna Borgo Panigale;4/5/1989;"17,2";"10";"24";"9,1";"59";"10";"4";"11";"0";"0";"0";"0";""
Bologna Borgo Panigale;5/5/1989;"19,3";"11";"27";"10,1";"55";"10";"7";"26";"0";"0";"0";"0";""
Bologna Borgo Panigale;6/5/1989;"20,3";"12";"27,4";"13,1";"63";"10";"6";"15";"0";"0";"0";"0";""
Bologna Borgo Panigale;7/5/1989;"16,3";"9";"20,4";"4,3";"45";"10";"18";"39";"0";"0";"0";"0";""
Bologna Borgo Panigale;8/5/1989;"15,6";"5";"24,2";"6,2";"53";"10";"3";"13";"0";"0";"0";"0";""
Bologna Borgo Panigale;9/5/1989;"18,9";"10,8";"26,1";"11,1";"61";"10";"6";"13";"0";"0";"0";"0";""
Bologna Borgo Panigale;10/5/1989;"19,9";"9,7";"27,2";"9,6";"51";"10";"5";"15";"0";"0";"0";"0";""
Bologna Borgo Panigale;11/5/1989;"19,9";"13,7";"26,4";"11,6";"59";"11";"5";"22";"0";"0";"0";"0";""
Bologna Borgo Panigale;12/5/1989;"18,6";"11,4";"26,1";"14";"75";"10";"7";"26";"0";"0";"0";"0";""
Bologna Borgo Panigale;13/5/1989;"18,1";"13,6";"24";"14,6";"80";"5";"2";"9";"0";"0";"0";"0";""
Bologna Borgo Panigale;14/5/1989;"16,6";"12";"23,8";"13,7";"83";"6";"7";"24";"0";"0";"0";"20,1";"pioggia temporale "
Bologna Borgo Panigale;15/5/1989;"12,2";"10,8";"13,2";"11,9";"98";"4";"5";"15";"0";"0";"0";"24,9";"pioggia "
Bologna Borgo Panigale;16/5/1989;"14,6";"11,7";"20,2";"12,2";"86";"7";"2";"8";"0";"0";"0";"2";"pioggia "
Bologna Borgo Panigale;17/5/1989;"15,6";"12,8";"22";"14,4";"93";"5";"4";"9";"0";"0";"0";"9,9";"pioggia temporale "
Bologna Borgo Panigale;18/5/1989;"15,9";"14";"21";"14,4";"91";"6";"4";"18";"0";"0";"0";"19,1";"pioggia temporale "
Bologna Borgo Panigale;19/5/1989;"17,5";"12,8";"24,2";"14,7";"84";"5";"4";"13";"0";"0";"0";"0,3";"pioggia temporale "
Bologna Borgo Panigale;20/5/1989;"19,6";"13";"25,4";"13";"66";"9";"3";"11";"0";"0";"0";"0";""
Bologna Borgo Panigale;21/5/1989;"20,6";"13,7";"26,8";"14,1";"66";"10";"6";"13";"0";"0";"0";"0";""
Bologna Borgo Panigale;22/5/1989;"20,4";"13";"28,2";"14,1";"67";"10";"4";"18";"0";"0";"0";"0";""
Bologna Borgo Panigale;23/5/1989;"19,9";"12";"25";"10";"53";"11";"10";"24";"0";"0";"0";"0";""
Bologna Borgo Panigale;24/5/1989;"16,9";"9";"24";"9,8";"63";"10";"6";"42";"0";"0";"0";"0";""
Bologna Borgo Panigale;25/5/1989;"17,6";"9";"26,1";"10,4";"63";"11";"5";"13";"0";"0";"0";"0";""
Bologna Borgo Panigale;26/5/1989;"19,2";"10,8";"27";"10,9";"59";"10";"5";"18";"0";"0";"0";"0";""
Bologna Borgo Panigale;27/5/1989;"19,6";"11,9";"27";"11,9";"61";"11";"3";"11";"0";"0";"0";"0";""
Bologna Borgo Panigale;28/5/1989;"20,7";"13";"28,1";"12,7";"60";"10";"7";"15";"0";"0";"0";"0";""
Bologna Borgo Panigale;29/5/1989;"22,1";"14";"29,4";"13,5";"58";"11";"6";"32";"0";"0";"0";"0";"temporale "
Bologna Borgo Panigale;30/5/1989;"21,7";"14,9";"29";"13,3";"59";"11";"10";"21";"0";"0";"0";"0";"pioggia "
Bologna Borgo Panigale;31/5/1989;"16,6";"14,4";"19";"16";"96";"4";"2";"13";"0";"0";"0";"5,1";"pioggia "
