LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Curcuris;1/4/2011;"15";"8";"22";"10";"76";"12";"5";"12";"0";"1023";"0";"0";""
Curcuris;2/4/2011;"16";"9";"25";"10";"69";"10";"6";"12";"0";"1021";"0";"0";"nebbia "
Curcuris;3/4/2011;"17";"9";"26";"9";"60";"11";"5";"14";"0";"1017";"0";"0";"nebbia "
Curcuris;4/4/2011;"17";"8";"27";"8";"61";"16";"7";"18";"0";"1018";"0";"0";""
Curcuris;5/4/2011;"17";"13";"22";"11";"69";"15";"10";"22";"0";"1020";"0";"0";""
Curcuris;6/4/2011;"15";"9";"24";"8";"67";"9";"6";"17";"0";"1025";"0";"0";"nebbia "
Curcuris;7/4/2011;"16";"8";"25";"9";"68";"14";"6";"15";"0";"1025";"0";"0";""
Curcuris;8/4/2011;"17";"10";"25";"7";"57";"16";"9";"21";"0";"1020";"0";"0";""
Curcuris;9/4/2011;"18";"9";"28";"7";"55";"23";"6";"9";"0";"1016";"0";"0";""
Curcuris;10/4/2011;"17";"10";"27";"12";"76";"9";"6";"12";"0";"1014";"0";"0";"nebbia "
Curcuris;11/4/2011;"17";"14";"22";"15";"86";"5";"6";"14";"0";"1017";"0";"0";"nebbia "
Curcuris;12/4/2011;"18";"13";"25";"14";"78";"7";"7";"16";"29";"1018";"0";"0";"nebbia "
Curcuris;13/4/2011;"16";"12";"20";"9";"63";"9";"13";"21";"32";"1015";"0";"0";""
Curcuris;14/4/2011;"14";"7";"20";"8";"72";"10";"6";"14";"0";"1013";"0";"0";""
Curcuris;15/4/2011;"14";"8";"21";"7";"66";"12";"9";"17";"0";"1008";"0";"0";""
Curcuris;16/4/2011;"14";"8";"19";"8";"73";"12";"7";"15";"0";"1013";"0";"0";""
Curcuris;17/4/2011;"13";"5";"21";"7";"70";"13";"7";"16";"0";"1018";"0";"0";""
Curcuris;18/4/2011;"13";"7";"21";"7";"64";"14";"6";"15";"20";"1019";"0";"0";""
Curcuris;19/4/2011;"13";"6";"19";"6";"62";"13";"10";"23";"35";"1014";"0";"0";""
Curcuris;20/4/2011;"15";"11";"21";"9";"63";"11";"9";"20";"0";"1016";"0";"0";""
Curcuris;21/4/2011;"15";"11";"17";"10";"73";"9";"15";"24";"36";"1015";"0";"0";"pioggia "
Curcuris;22/4/2011;"15";"11";"17";"14";"92";"5";"14";"21";"25";"1009";"0";"0";"pioggia "
Curcuris;23/4/2011;"16";"16";"17";"16";"96";"3";"8";"14";"0";"1011";"0";"0";"pioggia "
Curcuris;24/4/2011;"17";"14";"20";"12";"75";"9";"7";"17";"0";"1012";"0";"0";"pioggia temporale "
Curcuris;25/4/2011;"14";"12";"16";"11";"83";"9";"7";"15";"22";"1007";"0";"0";"pioggia "
Curcuris;26/4/2011;"15";"13";"18";"13";"89";"9";"6";"8";"0";"1007";"0";"0";"pioggia "
Curcuris;27/4/2011;"16";"12";"23";"12";"79";"8";"7";"17";"0";"1009";"0";"0";"nebbia "
Curcuris;28/4/2011;"17";"10";"24";"11";"73";"9";"6";"10";"0";"1009";"0";"0";""
Curcuris;29/4/2011;"16";"9";"21";"13";"82";"8";"12";"21";"0";"1005";"0";"0";"pioggia "
Curcuris;30/4/2011;"17";"15";"18";"15";"90";"7";"7";"20";"31";"996";"0";"0";"pioggia temporale "
