LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Funo;1/10/1973;"15,8";"14";"25";"13,6";"87";"2";"6";"13";"0";"0";"0";"0";"pioggia temporale "
Funo;2/10/1973;"16,6";"14";"19";"14,9";"90";"2";"2";"9";"0";"0";"0";"0";"nebbia "
Funo;3/10/1973;"17,9";"16";"21";"16,6";"92";"2";"2";"13";"0";"0";"0";"0";"nebbia "
Funo;4/10/1973;"18,2";"16";"22";"15,8";"86";"3";"1";"11";"0";"0";"0";"0";"pioggia nebbia "
Funo;5/10/1973;"16";"14";"20";"13,4";"85";"3";"2";"9";"0";"0";"0";"0";"nebbia "
Funo;6/10/1973;"18,8";"13";"23";"13,8";"73";"3";"2";"5";"0";"0";"0";"0";""
Funo;7/10/1973;"15";"14";"16";"13,6";"91";"1";"1";"5";"0";"0";"0";"0";"pioggia temporale "
Funo;8/10/1973;"14,4";"14";"15";"13";"91";"4";"8";"15";"0";"0";"0";"0";"pioggia "
Funo;9/10/1973;"14,2";"13";"16";"12";"87";"6";"8";"17";"0";"0";"0";"0";"pioggia "
Funo;10/10/1973;"14,2";"11";"18";"10,3";"77";"9";"11";"17";"0";"0";"0";"0";""
Funo;11/10/1973;"15,4";"2";"22";"11";"75";"10";"3";"11";"0";"1014";"0";"0";""
Funo;12/10/1973;"18";"14";"21";"13,6";"75";"7";"1";"5";"0";"0";"0";"0";""
Funo;13/10/1973;"11,6";"10";"13";"10,2";"91";"4";"5";"13";"0";"0";"0";"0";""
Funo;14/10/1973;"14";"12";"16";"12,8";"92";"5";"10";"17";"0";"0";"0";"0";"pioggia "
Funo;15/10/1973;"12,7";"11";"18";"11,6";"93";"1";"2";"9";"0";"0";"0";"0";"nebbia "
Funo;16/10/1973;"16,9";"12";"23";"14,4";"85";"5";"9";"22";"42";"0";"0";"0";""
Funo;17/10/1973;"14,9";"9";"23";"11,3";"79";"5";"1";"11";"0";"0";"0";"0";"nebbia "
Funo;18/10/1973;"16,1";"12";"20";"12";"77";"7";"4";"17";"0";"0";"0";"0";""
Funo;19/10/1973;"11,2";"9";"14";"8,7";"85";"9";"2";"11";"0";"0";"0";"0";""
Funo;20/10/1973;"11,3";"8";"15";"9,3";"87";"2";"0";"0";"0";"0";"0";"0";""
Funo;21/10/1973;"13,4";"10";"21";"9,9";"79";"2";"1";"9";"0";"0";"0";"0";""
Funo;22/10/1973;"11,6";"9";"18";"7";"73";"4";"4";"11";"0";"0";"0";"0";""
Funo;23/10/1973;"10,4";"7";"17";"6,4";"76";"7";"6";"13";"0";"0";"0";"0";""
Funo;24/10/1973;"8,9";"6";"13";"6";"82";"7";"5";"13";"0";"0";"0";"0";""
Funo;25/10/1973;"7";"3";"11";"1,6";"68";"12";"12";"20";"0";"0";"0";"0";""
Funo;26/10/1973;"6";"3";"11";"0,8";"69";"10";"3";"5";"0";"0";"0";"0";""
Funo;27/10/1973;"6,3";"-0,4";"13";"2,1";"74";"6";"2";"13";"0";"0";"0";"0";""
Funo;28/10/1973;"9,7";"3";"16";"3,4";"65";"7";"4";"9";"0";"0";"0";"0";""
Funo;29/10/1973;"9,6";"4";"16";"3,9";"68";"5";"7";"15";"0";"0";"0";"0";""
Funo;30/10/1973;"10,3";"4";"16";"4,8";"69";"5";"3";"9";"0";"0";"0";"0";""
Funo;31/10/1973;"10";"7";"16";"6,3";"78";"4";"3";"9";"0";"0";"0";"0";""
