LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Santa Cesarea Terme;1/6/2013;"22";"17";"25";"9";"45";"10";"25";"28";"50";"1008";"0";"0";""
Santa Cesarea Terme;2/6/2013;"19";"15";"23";"13";"71";"10";"14";"20";"0";"1009";"0";"0";""
Santa Cesarea Terme;3/6/2013;"24";"16";"26";"12";"50";"10";"14";"20";"0";"1012";"0";"0";""
Santa Cesarea Terme;4/6/2013;"20";"14";"22";"16";"76";"10";"12";"17";"0";"1013";"0";"0";"pioggia temporale "
Santa Cesarea Terme;5/6/2013;"20";"14";"24";"14";"70";"9";"8";"15";"0";"1015";"0";"0";"pioggia temporale "
Santa Cesarea Terme;6/6/2013;"23";"16";"26";"14";"57";"10";"9";"19";"0";"1017";"0";"0";""
Santa Cesarea Terme;7/6/2013;"23";"17";"25";"15";"64";"10";"21";"26";"0";"1015";"0";"0";""
Santa Cesarea Terme;8/6/2013;"24";"16";"27";"12";"49";"10";"22";"28";"0";"1013";"0";"0";""
Santa Cesarea Terme;9/6/2013;"27";"16";"30";"12";"42";"10";"12";"20";"0";"1013";"0";"0";""
Santa Cesarea Terme;10/6/2013;"26";"20";"28";"12";"47";"10";"19";"24";"0";"1011";"0";"0";""
Santa Cesarea Terme;11/6/2013;"24";"17";"26";"14";"55";"10";"24";"30";"0";"1009";"0";"0";""
Santa Cesarea Terme;12/6/2013;"24";"19";"26";"13";"54";"10";"32";"37";"0";"1011";"0";"0";""
Santa Cesarea Terme;13/6/2013;"26";"20";"28";"14";"50";"10";"31";"33";"52";"1012";"0";"0";""
Santa Cesarea Terme;14/6/2013;"27";"21";"30";"15";"48";"0";"23";"28";"0";"1014";"0";"0";""
Santa Cesarea Terme;15/6/2013;"29";"17";"32";"11";"36";"0";"13";"17";"0";"1015";"0";"0";""
Santa Cesarea Terme;16/6/2013;"29";"19";"33";"12";"36";"0";"15";"20";"0";"1016";"0";"0";""
Santa Cesarea Terme;17/6/2013;"30";"19";"33";"16";"45";"0";"15";"19";"0";"1016";"0";"0";""
Santa Cesarea Terme;18/6/2013;"31";"22";"35";"16";"42";"10";"13";"17";"0";"1016";"0";"0";""
Santa Cesarea Terme;19/6/2013;"33";"24";"36";"12";"30";"0";"16";"20";"0";"1015";"0";"0";""
Santa Cesarea Terme;20/6/2013;"33";"23";"36";"16";"36";"0";"18";"24";"0";"1015";"0";"0";""
Santa Cesarea Terme;21/6/2013;"33";"21";"36";"9";"28";"0";"17";"24";"0";"1014";"0";"0";""
Santa Cesarea Terme;22/6/2013;"32";"23";"36";"15";"37";"0";"16";"22";"0";"1014";"0";"0";""
Santa Cesarea Terme;23/6/2013;"30";"25";"33";"15";"40";"10";"19";"35";"0";"1013";"0";"0";""
Santa Cesarea Terme;24/6/2013;"29";"21";"31";"13";"42";"10";"19";"28";"0";"1011";"0";"0";""
Santa Cesarea Terme;25/6/2013;"25";"19";"27";"15";"54";"10";"18";"28";"0";"1013";"0";"0";""
Santa Cesarea Terme;26/6/2013;"26";"20";"28";"15";"52";"10";"22";"28";"0";"1015";"0";"0";""
Santa Cesarea Terme;27/6/2013;"25";"18";"27";"14";"53";"10";"20";"24";"0";"1016";"0";"0";""
Santa Cesarea Terme;28/6/2013;"25";"18";"28";"12";"45";"10";"11";"17";"0";"1016";"0";"0";""
Santa Cesarea Terme;29/6/2013;"22";"18";"25";"17";"74";"10";"18";"26";"0";"1013";"0";"0";"pioggia temporale "
Santa Cesarea Terme;30/6/2013;"24";"19";"26";"13";"51";"10";"25";"32";"0";"1014";"0";"0";""
