LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Marzabotto;1/2/1975;"4,5";"2";"6";"4,1";"97";"2";"0";"4";"0";"1022";"0";"5,1";"pioggia nebbia "
Marzabotto;2/2/1975;"6,6";"4";"12";"4,9";"89";"5";"1";"8";"0";"1028";"0";"0,5";"pioggia "
Marzabotto;3/2/1975;"4,3";"1";"6";"3,1";"92";"7";"7";"22";"0";"1023";"0";"0";"pioggia "
Marzabotto;4/2/1975;"4,3";"1";"7";"0,4";"76";"7";"9";"33";"0";"1028";"0";"0";"pioggia "
Marzabotto;5/2/1975;"4,3";"3";"6";"2,3";"87";"4";"2";"9";"0";"1032";"0";"0,5";"pioggia "
Marzabotto;6/2/1975;"4,5";"-2";"11";"2,1";"84";"5";"4";"13";"0";"1031";"0";"0";""
Marzabotto;7/2/1975;"6,6";"2";"14";"1,1";"68";"15";"7";"15";"0";"1023";"0";"0";""
Marzabotto;8/2/1975;"6,1";"3";"12";"4,7";"91";"6";"7";"15";"0";"1020";"0";"0";"nebbia "
Marzabotto;9/2/1975;"3,4";"-1";"9";"1,4";"87";"4";"0";"4";"0";"1025";"0";"0";"nebbia "
Marzabotto;10/2/1975;"7,1";"4";"13";"4,3";"82";"4";"3";"18";"0";"1024";"0";"0";""
Marzabotto;11/2/1975;"5,6";"4";"7";"3,8";"88";"1";"0";"0";"0";"1021";"0";"0";""
Marzabotto;12/2/1975;"5,6";"1,2";"10";"4,3";"91";"1";"1";"13";"0";"1014";"0";"0";"nebbia "
Marzabotto;13/2/1975;"5,8";"5";"7";"4,7";"93";"3";"6";"15";"0";"1007";"0";"13";"pioggia "
Marzabotto;14/2/1975;"7,1";"4";"12";"4,6";"84";"6";"0";"5";"0";"1005";"0";"1";"pioggia "
Marzabotto;15/2/1975;"4,7";"2";"6";"4";"95";"1";"0";"4";"0";"1012";"0";"2";"pioggia nebbia "
Marzabotto;16/2/1975;"5,3";"1";"8";"3";"85";"6";"2";"9";"0";"1020";"0";"24,9";"pioggia "
Marzabotto;17/2/1975;"1,4";"-2";"6";"-4,3";"66";"14";"4";"17";"0";"1032";"0";"0";""
Marzabotto;18/2/1975;"1,4";"-3";"10";"-4,4";"65";"13";"7";"13";"0";"1029";"0";"0";""
Marzabotto;19/2/1975;"5,8";"-1,4";"13";"-1,3";"60";"9";"2";"11";"0";"1020";"0";"0";""
Marzabotto;20/2/1975;"4,7";"2";"9";"0,6";"75";"7";"7";"29";"0";"1017";"0";"0,3";"pioggia "
Marzabotto;21/2/1975;"2,5";"-2";"8";"-2,9";"67";"11";"10";"41";"0";"1026";"0";"0";""
Marzabotto;22/2/1975;"3,1";"-1";"9";"-3";"64";"10";"4";"15";"0";"1033";"0";"0";""
Marzabotto;23/2/1975;"3,2";"-1";"9";"-3,1";"63";"9";"3";"15";"0";"1033";"0";"0";""
Marzabotto;24/2/1975;"4,4";"-2";"11";"-3,3";"57";"9";"1";"7";"0";"1028";"0";"0";""
Marzabotto;25/2/1975;"2,9";"-3";"11";"-2,8";"66";"8";"3";"13";"0";"1025";"0";"0";""
Marzabotto;26/2/1975;"6";"-1";"13";"-2,4";"55";"7";"7";"37";"0";"1028";"0";"0";""
Marzabotto;27/2/1975;"4";"-3";"10";"-4,4";"54";"13";"2";"13";"0";"1035";"0";"0";""
Marzabotto;28/2/1975;"5,4";"-1";"14";"-2,1";"58";"8";"4";"8";"0";"1022";"0";"0";""
