LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selargius;1/6/2001;"24,3";"17";"33";"12,3";"47";"12";"29";"44";"59";"0";"0";"0";""
Selargius;2/6/2001;"22,6";"18";"28,2";"7,8";"39";"11";"25";"37";"0";"0";"0";"0";""
Selargius;3/6/2001;"22,8";"16,8";"28,2";"11,3";"48";"12";"22";"34";"0";"0";"0";"0";""
Selargius;4/6/2001;"20,3";"15";"26,2";"10,2";"52";"11";"14";"24";"0";"0";"0";"0";""
Selargius;5/6/2001;"19,3";"11";"28";"11,8";"62";"11";"17";"29";"0";"0";"0";"0";""
Selargius;6/6/2001;"21,8";"14,8";"28,2";"15,3";"67";"11";"18";"39";"57";"0";"0";"0";""
Selargius;7/6/2001;"21,8";"16";"29";"12,5";"55";"10";"22";"37";"0";"0";"0";"0";""
Selargius;8/6/2001;"21,3";"14";"27,4";"17,3";"78";"11";"17";"28";"0";"0";"0";"0";""
Selargius;9/6/2001;"23,6";"19,8";"28";"20";"80";"13";"23";"34";"0";"0";"0";"0";""
Selargius;10/6/2001;"25,4";"21";"29,8";"20,6";"75";"12";"17";"35";"0";"0";"0";"0";"pioggia "
Selargius;11/6/2001;"24,8";"20";"31";"15,1";"55";"18";"25";"35";"0";"0";"0";"0,8";"pioggia "
Selargius;12/6/2001;"22,6";"18";"29,8";"15,8";"65";"14";"17";"28";"0";"0";"0";"0,8";"pioggia "
Selargius;13/6/2001;"21,9";"16,8";"29";"14,9";"64";"13";"15";"28";"0";"0";"0";"0";""
Selargius;14/6/2001;"23,8";"15,2";"31,6";"10,5";"43";"11";"19";"28";"47";"0";"0";"0";""
Selargius;15/6/2001;"22,6";"15,6";"28,2";"17";"71";"11";"17";"29";"0";"0";"0";"0";""
Selargius;16/6/2001;"25,2";"21";"32,4";"18,6";"67";"11";"18";"29";"0";"0";"0";"0";""
Selargius;17/6/2001;"22,8";"18";"29";"12,9";"54";"11";"26";"39";"52";"1015";"1015";"0";""
Selargius;18/6/2001;"21";"18";"26";"12,9";"60";"13";"27";"47";"67";"1017";"1016";"0";""
Selargius;19/6/2001;"20,1";"15";"29";"15,8";"76";"18";"9";"24";"0";"1016";"1015";"1";"pioggia "
Selargius;20/6/2001;"21";"14";"28,2";"13,2";"61";"22";"16";"26";"0";"1016";"1016";"0";""
Selargius;21/6/2001;"23,8";"13,2";"30";"13,6";"53";"18";"16";"28";"0";"1016";"1016";"0";""
Selargius;22/6/2001;"24,3";"17";"32,8";"10,2";"41";"11";"16";"24";"0";"0";"0";"0";""
Selargius;23/6/2001;"25,9";"17";"33,4";"10,9";"39";"11";"15";"24";"0";"0";"0";"0";""
Selargius;24/6/2001;"24,8";"18,6";"31,6";"16,5";"60";"11";"13";"22";"0";"0";"0";"0";""
Selargius;25/6/2001;"23,9";"17,4";"29,4";"18";"70";"11";"12";"22";"0";"0";"0";"0";""
Selargius;26/6/2001;"25,1";"20";"31,2";"16,3";"58";"11";"14";"26";"0";"0";"0";"0";""
Selargius;27/6/2001;"25,3";"22";"30";"20,9";"77";"11";"17";"28";"0";"0";"0";"0";""
Selargius;28/6/2001;"25,8";"21";"31";"18,3";"63";"14";"23";"35";"0";"0";"0";"0,8";"temporale "
Selargius;29/6/2001;"24,5";"20";"31";"18,8";"71";"12";"18";"28";"0";"0";"0";"0";""
Selargius;30/6/2001;"25,5";"19,6";"31";"18,2";"64";"10";"14";"28";"0";"0";"0";"0";""
